"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z",,"2016-05-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","CFE","complete","[PRISCILA AVELLANET PALACIOS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852513]","[{address={countryName=México}, roles=supplier, name=PRISCILA AVELLANET PALACIOS LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=priscila-avellanet-palacios-lopez}]","Nacional","MXN","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","AA-018TOQ796-E18-2016-1074306","[contractTermination]","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","[priscila-avellanet-palacios-lopez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE MARIO GUZMAN CORTÉS",,"jorge-mario-guzman-cortes","contract","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","unidad-compradora","16B2151N-14 REFACCIONAMIENTO DE BALEROS PARA LOS MOTORES","[{id=compranet-1620524637144}]","018TOQ796","false","Expirado","16B2151N-14 REFACCIONAMIENTO DE BALEROS PARA LOS MOTORES","direct","institution","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","1074306","MX-CPA","MXN","[{datePublished=2016-05-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852513}]","16B2151N-14 REFACCIONAMIENTO DE BALEROS PARA LOS MOTORES","1074306","true","Electrónica","Comisión Federal de Electricidad","2016-05-06T00:00:00.000Z","1050125","ocds-0ud2q6-AA-018TOQ796-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","168172.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRISCILA AVELLANET PALACIOS LOPEZ, id=priscila-avellanet-palacios-lopez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168172.92","1074306","2016-05-03T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z",,"2016-10-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-09T00:00:00.000Z","México","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","CFE","complete","[PRISCILA AVELLANET PALACIOS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969048]","[{address={countryName=México}, roles=supplier, name=PRISCILA AVELLANET PALACIOS LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=priscila-avellanet-palacios-lopez}]","Nacional","MXN","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","AA-018TOQ796-E35-2016-1220573","[contractTermination]","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","[priscila-avellanet-palacios-lopez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE MARIO GUZMAN CORTÉS",,"jorge-mario-guzman-cortes","contract","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","unidad-compradora","16B2151N-35 HERRAMIENTA MENOR","[{id=compranet-1620524637144}]","018TOQ796","false","Expirado","16B2151N-35 HERRAMIENTA MENOR","direct","institution","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","1220573","MX-CPA","MXN","[{datePublished=2016-10-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1220573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969048}]","16B2151N-35 HERRAMIENTA MENOR","1220573","true","Electrónica","Comisión Federal de Electricidad","2016-10-29T00:00:00.000Z","1167715","ocds-0ud2q6-AA-018TOQ796-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","167202.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRISCILA AVELLANET PALACIOS LOPEZ, id=priscila-avellanet-palacios-lopez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","167202.64","1220573","2016-10-08T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z",,"2016-01-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-28T00:00:00.000Z","México","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","CFE","complete","[SIDMA ATLANTICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787406]","[{address={countryName=México}, roles=supplier, name=SIDMA ATLANTICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sidma-atlantico-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","AA-018TOQ796-E1-2016-990363","[contractTermination]","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","[sidma-atlantico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE MARIO GUZMAN CORTÉS",,"jorge-mario-guzman-cortes","contract","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","unidad-compradora","16S2151N-01 PRUEBAS NO DESTRUCTIVAS DE LA UNIDAD 1 Y 4","[{id=compranet-1620524637144}]","018TOQ796","false","Expirado","16S2151N-01 PRUEBAS NO DESTRUCTIVAS DE LA UNIDAD 1 Y 4","direct","institution","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","990363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787406}]","16S2151N-01 PRUEBAS NO DESTRUCTIVAS DE LA UNIDAD 1 Y 4","990363","true","Electrónica","Comisión Federal de Electricidad","2016-04-04T00:00:00.000Z","986804","ocds-0ud2q6-AA-018TOQ796-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","165000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIDMA ATLANTICO SA DE CV, id=sidma-atlantico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","165000","990363",,
"2019-01-24T01:17:46.000Z",,"2014-03-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-12T00:00:00.000Z","México","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","CFE","complete","[JOSE BENJAMIN RIOS PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372025]","[{address={countryName=México}, roles=supplier, name=JOSE BENJAMIN RIOS PEREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-benjamin-rios-perez}]","Nacional","MXN","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","SA-018TOQ796-N11-2014-494219","[contractTermination]","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","[jose-benjamin-rios-perez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE MARIO GUZMAN CORTÉS",,"jorge-mario-guzman-cortes","contract","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","unidad-compradora","14S2151N-06 MANTTO. ANUAL ALOS CLINAS DE LA CENTRAL PEÑITAS","[{id=compranet-1620524637144}]","018TOQ796","false","Terminado","14S2151N-06 MANTTO. ANUAL ALOS CLINAS DE LA CENTRAL PEÑITAS","direct","institution","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","494219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372025}]","14S2151N-06 MANTTO. ANUAL ALOS CLINAS DE LA CENTRAL PEÑITAS","494219","true","Electrónica","Comisión Federal de Electricidad","2014-12-05T00:00:00.000Z","560070","ocds-0ud2q6-SA-018TOQ796-N11-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","160286","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE BENJAMIN RIOS PEREZ, id=jose-benjamin-rios-perez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160286","494219",,
"2019-01-24T01:18:06.000Z","2013-06-17T11:58:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-20T00:00:00.000Z","México","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","CFE","complete","[BRP INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266908]","[{identifier={legalName=BRP INDUSTRIAL SA DE CV, scheme=RUPC, id=6347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRP INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=brp-industrial-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","AA-018TOQ796-N32-2013-502622","[contractTermination]","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","[brp-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE MARIO GUZMAN CORTÉS","2013-06-19T09:00:00.000Z","jorge-mario-guzman-cortes","contract","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","unidad-compradora","13S2151N-25 SERVICIO DE FABRICACION DE 10 VENTANAS DE TIRO FORZADO","[{id=compranet-1620524637144}]","018TOQ796","false","Terminado","13S2151N-25 SERVICIO DE FABRICACION DE 10 VENTANAS DE TIRO FORZADO","direct","institution","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","502622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266908}]","13S2151N-25 SERVICIO DE FABRICACION DE 10 VENTANAS DE TIRO FORZADO","502622","true","Mixta","Comisión Federal de Electricidad","2013-06-20T00:00:00.000Z","407917","ocds-0ud2q6-AA-018TOQ796-N32-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRP INDUSTRIAL SA DE CV, id=brp-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","502622",,
"2019-01-24T01:17:00.000Z",,"2016-06-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-24T00:00:00.000Z","México","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","CFE","complete","[FRANCISCO JAVIER RIVAS JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891266]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER RIVAS JIMENEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-rivas-jimenez}]","Nacional","MXN","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","AA-018TOQ796-E24-2016-1128093","[contractTermination]","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","[francisco-javier-rivas-jimenez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE MARIO GUZMAN CORTÉS",,"jorge-mario-guzman-cortes","contract","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","unidad-compradora","16S2151N-08 SERVICIO DE APLICACION DE RESINA EPOXICA","[{id=compranet-1620524637144}]","018TOQ796","false","Expirado","16S2151N-08 SERVICIO DE APLICACION DE RESINA EPOXICA","direct","institution","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","1128093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891266}]","16S2151N-08 SERVICIO DE APLICACION DE RESINA EPOXICA","1128093","true","Electrónica","Comisión Federal de Electricidad","2016-07-24T00:00:00.000Z","1089643","ocds-0ud2q6-AA-018TOQ796-E24-2016","false","[{}]","05. Adjudicación Directa LAASSP","158460","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO JAVIER RIVAS JIMENEZ, id=francisco-javier-rivas-jimenez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","158460","1128093",,
"2019-01-24T01:17:00.000Z",,"2016-01-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-29T00:00:00.000Z","México","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","CFE","complete","[EMPAQUETADURAS G H DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840816]","[{identifier={legalName=EMPAQUETADURAS G H DE MEXICO SA DE CV, scheme=RUPC, id=7946, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMPAQUETADURAS G H DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=empaquetaduras-g-h-de-mexico-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","AA-018TOQ796-E2-2016-990412","[contractTermination]","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","[empaquetaduras-g-h-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE MARIO GUZMAN CORTÉS",,"jorge-mario-guzman-cortes","contract","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","unidad-compradora","15B2151N-01 CORDON HULE BUNA PARA LOS SELLOS DE LOS ALABES","[{id=compranet-1620524637144}]","018TOQ796","false","Expirado","15B2151N-01 CORDON HULE BUNA PARA LOS SELLOS DE LOS ALABES","direct","institution","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","990412","MX-CPA","MXN","[{datePublished=2016-01-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840816}]","15B2151N-01 CORDON HULE BUNA PARA LOS SELLOS DE LOS ALABES","990412","true","Electrónica","Comisión Federal de Electricidad","2016-02-15T00:00:00.000Z","987084","ocds-0ud2q6-AA-018TOQ796-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","157100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMPAQUETADURAS G H DE MEXICO SA DE CV, id=empaquetaduras-g-h-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","157100","990412","2016-01-28T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z",,"2016-06-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-22T00:00:00.000Z","México","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","CFE","complete","[FRANCISCO JAVIER RIVAS JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890338]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER RIVAS JIMENEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-rivas-jimenez}]","Nacional","MXN","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","AA-018TOQ796-E23-2016-1128010","[contractTermination]","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","[francisco-javier-rivas-jimenez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE MARIO GUZMAN CORTÉS",,"jorge-mario-guzman-cortes","contract","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","unidad-compradora","16B2151N-13 MATERIAL ELECTRICO DE ALTA Y BAJA TENSION","[{id=compranet-1620524637144}]","018TOQ796","false","Expirado","16B2151N-13 MATERIAL ELECTRICO DE ALTA Y BAJA TENSION","direct","institution","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","1128010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890338}]","16B2151N-13 MATERIAL ELECTRICO DE ALTA Y BAJA TENSION","1128010","true","Electrónica","Comisión Federal de Electricidad","2016-07-07T00:00:00.000Z","1088596","ocds-0ud2q6-AA-018TOQ796-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","153560.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO JAVIER RIVAS JIMENEZ, id=francisco-javier-rivas-jimenez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153560.9","1128010",,
"2019-01-24T01:17:00.000Z",,"2016-04-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-29T00:00:00.000Z","México","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","CFE","complete","[PRISCILA AVELLANET PALACIOS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849867]","[{address={countryName=México}, roles=supplier, name=PRISCILA AVELLANET PALACIOS LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=priscila-avellanet-palacios-lopez}]","Nacional","MXN","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","AA-018TOQ796-E16-2016-1076197","[contractTermination]","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","[priscila-avellanet-palacios-lopez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE MARIO GUZMAN CORTÉS",,"jorge-mario-guzman-cortes","contract","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","unidad-compradora","16B2151N-16 ADQUISICION DE CONDUCTORES ELECTRICOS","[{id=compranet-1620524637144}]","018TOQ796","false","Expirado","16B2151N-16 ADQUISICION DE CONDUCTORES ELECTRICOS","direct","institution","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","1076197","MX-CPA","MXN","[{datePublished=2016-04-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849867}]","16B2151N-16 ADQUISICION DE CONDUCTORES ELECTRICOS","1076197","true","Electrónica","Comisión Federal de Electricidad","2016-05-04T00:00:00.000Z","1047484","ocds-0ud2q6-AA-018TOQ796-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","152420","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRISCILA AVELLANET PALACIOS LOPEZ, id=priscila-avellanet-palacios-lopez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","152420","1076197","2016-04-29T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-03-14T08:39:00.000Z","2013-03-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-23T00:00:00.000Z","México","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","CFE","complete","[MANUFACTURAS INDUSTRIALES Y DISEÑOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232509]","[{address={countryName=México}, roles=supplier, name=MANUFACTURAS INDUSTRIALES Y DISEÑOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=manufacturas-industriales-y-disenos-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","AA-018TOQ796-N16-2013-328811","[contractTermination]","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","[manufacturas-industriales-y-disenos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE MARIO GUZMAN CORTÉS","2013-03-19T10:00:00.000Z","jorge-mario-guzman-cortes","contract","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","unidad-compradora","MANTENIMIENTO A SISTEMA CONTRAINCENDIO","[{id=compranet-1620524637144}]","018TOQ796","false","Terminado","MANTENIMIENTO A SISTEMA CONTRAINCENDIO","direct","institution","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","328811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-328811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232509}]","13S2151N-03 MANTENIMIENTO A SISTEMA CONTRAINCENDIO","328811","true","Mixta","Comisión Federal de Electricidad","2013-04-02T00:00:00.000Z","359755","ocds-0ud2q6-AA-018TOQ796-N16-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","152100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUFACTURAS INDUSTRIALES Y DISEÑOS SA DE CV, id=manufacturas-industriales-y-disenos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","152100","328811",,
