"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-05-13T15:28:00.000Z","2014-05-25T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-22T00:00:00.000Z","México","Zona Coapa","CFE","complete","[VIVANCO AID CO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397155]","[{address={countryName=México}, roles=supplier, name=VIVANCO AID CO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vivanco-aid-co-sa-de-cv}]","Nacional","MXN","Zona Coapa","IA-018TOQ789-N36-2014-600592","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[vivanco-aid-co-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2014-05-19T11:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE MANTENIMIENTO MENOR A EDIFICIOS","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE MANTENIMIENTO MENOR A EDIFICIOS","limited","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","600592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397155}]","SERVICIO DE MANTENIMIENTO MENOR A EDIFICIOS","600592","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","595606","ocds-0ud2q6-IA-018TOQ789-N36-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1178855.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIVANCO AID CO SA DE CV, id=vivanco-aid-co-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1178855.5","600592"
"2019-01-24T01:18:06.000Z","2013-05-24T09:06:00.000Z","2013-06-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Zona Coapa","CFE","complete","[CONSTRUCTORA VALERIKART SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258250]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VALERIKART SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-valerikart-sa-de-cv}]","Nacional","MXN","Zona Coapa","IA-018TOQ789-N40-2013-344491","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[constructora-valerikart-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2013-05-29T12:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE APLICACION DE PINTURA","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE APLICACION DE PINTURA","limited","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","344491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258250}]","SERVICIO DE APLICACIÓN DE PINTURA","344491","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","396119","ocds-0ud2q6-IA-018TOQ789-N40-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","967878.635","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA VALERIKART SA DE CV, id=constructora-valerikart-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","967878.635","344491"
"2019-01-24T01:18:06.000Z","2013-06-13T10:12:00.000Z","2013-06-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","Zona Coapa","CFE","complete","[INTEC MEDIOS COM S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265744]","[{address={countryName=México}, roles=supplier, name=INTEC MEDIOS COM S DE RL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=intec-medios-com-s-de-rl}]","Nacional","MXN","Zona Coapa","IA-018TOQ789-N42-2013-350177","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[intec-medios-com-s-de-rl]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2013-06-18T13:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE CENSO DE ALUMBRADO PUBLICO","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE CENSO DE ALUMBRADO PUBLICO","limited","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","350177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265744}]","CENSO DE ALUMBRADO PUBLICO","350177","true","Electrónica","Comisión Federal de Electricidad","2013-10-31T00:00:00.000Z","406370","ocds-0ud2q6-IA-018TOQ789-N42-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","527100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEC MEDIOS COM S DE RL, id=intec-medios-com-s-de-rl}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","527100","350177"
"2019-01-24T01:17:46.000Z","2014-06-25T14:00:00.000Z","2014-07-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-10T00:00:00.000Z","México","Zona Coapa","CFE","complete","[CONSTRUCTORA VALERIKART SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415468]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VALERIKART SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-valerikart-sa-de-cv}]","Nacional","MXN","Zona Coapa","IA-018TOQ789-N47-2014-600721","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[constructora-valerikart-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2014-07-01T09:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE APLICACION DE PINTURA","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE APLICACION DE PINTURA","limited","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","600721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415468}]","SERVICIO DE APLICACIÓN DE PINTURA","600721","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","622106","ocds-0ud2q6-IA-018TOQ789-N47-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1242200.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA VALERIKART SA DE CV, id=constructora-valerikart-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1242200.5","600721"
"2019-01-24T01:17:24.000Z","2015-07-03T14:55:00.000Z","2015-07-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-18T00:00:00.000Z","México","Zona Coapa","CFE","complete","[SILVIA LAZARO DIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606926]","[{address={countryName=México}, roles=supplier, name=SILVIA LAZARO DIEGO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=silvia-lazaro-diego}]","Nacional","MXN","Zona Coapa","IA-018TOQ789-N53-2015-784120","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[silvia-lazaro-diego]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2015-07-10T09:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE GESTORIA Y DISMINUCION DE SERVICIOS MOROSOS","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE GESTORIA Y DISMINUCION DE SERVICIOS MOROSOS","limited","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","784120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-784120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606926}]","SERVICIO DE GESTORIA Y DISMINUCIÓN DE SERVICIOS MOROSOS","784120","true","Electrónica","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","845841","ocds-0ud2q6-IA-018TOQ789-N53-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2201000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SILVIA LAZARO DIEGO, id=silvia-lazaro-diego}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2201000","784120"
"2019-01-24T01:18:06.000Z","2013-08-15T10:51:00.000Z","2013-08-31T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-24T00:00:00.000Z","México","Zona Coapa","CFE","complete","[JOSE ARMANDO GOMEZ ICAZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288857]","[{address={countryName=México}, roles=supplier, name=JOSE ARMANDO GOMEZ ICAZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-armando-gomez-icaza}]","Nacional","MXN","Zona Coapa","IA-018TOQ789-N59-2013-380574","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[jose-armando-gomez-icaza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2013-08-21T11:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE RENTA DE SANITARIOS MOVILES","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE RENTA DE SANITARIOS MOVILES","limited","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","380574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288857}]","SERVICIO DE RENTA DE SANITARIOS MOVILES","380574","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","438981","ocds-0ud2q6-IA-018TOQ789-N59-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","503280","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ARMANDO GOMEZ ICAZA, id=jose-armando-gomez-icaza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","503280","380574"
"2019-01-24T01:17:46.000Z","2014-09-18T19:56:00.000Z","2014-10-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Zona Coapa","CFE","complete","[CARLOS ERNESTO FERNANDEZ PARDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453637]","[{address={countryName=México}, roles=supplier, name=CARLOS ERNESTO FERNANDEZ PARDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-ernesto-fernandez-pardo}]","Nacional","MXN","Zona Coapa","IA-018TOQ789-N66-2014-665327","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[carlos-ernesto-fernandez-pardo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2014-09-26T09:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","CENSO DE ATRIBUTOS DE POSTES Y REGISTROS","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","CENSO DE ATRIBUTOS DE POSTES Y REGISTROS","limited","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","665327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-665327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453637}]","CENSO DE ATRIBUTOS DE POSTES Y REGISTROS","665327","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","674661","ocds-0ud2q6-IA-018TOQ789-N66-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","475300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS ERNESTO FERNANDEZ PARDO, id=carlos-ernesto-fernandez-pardo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","475300","665327"
"2019-01-24T01:18:06.000Z","2013-10-17T16:52:00.000Z","2013-10-26T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-26T00:00:00.000Z","México","Zona Coapa","CFE","complete","[CONSTRUCCION Y PROYECTOS SAN IGNACIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316091]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y PROYECTOS SAN IGNACIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-y-proyectos-san-ignacio-sa-de-cv}]","Nacional","MXN","Zona Coapa","IA-018TOQ789-N71-2013-407393","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[construccion-y-proyectos-san-ignacio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2013-10-24T09:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","CORTES Y RECONEXIONES DE SERVICIOS","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","CORTES Y RECONEXIONES DE SERVICIOS","limited","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","407393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316091}]","CORTES Y RECONEXIONES DE SERVICIOS","407393","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","480312","ocds-0ud2q6-IA-018TOQ789-N71-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","656760","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION Y PROYECTOS SAN IGNACIO SA DE CV, id=construccion-y-proyectos-san-ignacio-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","656760","407393"
"2019-11-08T17:40:02.000Z","2011-11-09T08:53:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","Zona Coapa","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59089]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","Zona Coapa","IA-018TOQ789-N8-2011-738424","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2011-11-14T13:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","MATERIAL DE HIGIENE PERSONAL PARA PERSONAL DE CAMPO","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","MATERIAL DE HIGIENE PERSONAL PARA PERSONAL DE CAMPO","limited","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","738424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59089}]","MATERIAL DE HIGIENE PERSONAL PARA PERSONAL DE CAMPO","738424","true","Mixta","Comisión Federal de Electricidad","2011-12-22T00:00:00.000Z","99469","ocds-0ud2q6-IA-018TOQ789-N8-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","16787.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16787.52","738424"
"2019-11-08T17:40:02.000Z","2011-11-09T08:53:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","Zona Coapa","CFE","complete","[GRUPO FIBRAUNO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59089]","[{identifier={legalName=GRUPO FIBRAUNO SA DE CV, scheme=RUPC, id=4904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FIBRAUNO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-fibrauno-sa-de-cv}]","Nacional","MXN","Zona Coapa","IA-018TOQ789-N8-2011-738432","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[grupo-fibrauno-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2011-11-14T13:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","MATERIAL DE HIGIENE PERSONAL PARA PERSONAL DE CAMPO","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","MATERIAL DE HIGIENE PERSONAL PARA PERSONAL DE CAMPO","limited","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","738432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59089}]","MATERIAL DE HIGIENE PERSONAL PARA PERSONAL DE CAMPO","738432","true","Mixta","Comisión Federal de Electricidad","2011-12-22T00:00:00.000Z","99469","ocds-0ud2q6-IA-018TOQ789-N8-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","56376","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FIBRAUNO SA DE CV, id=grupo-fibrauno-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56376","738432"
