"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SELECCIONES MÉDICAS DEL CENTRO S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON ...","0","1.30874833364E9","0","selecciones-medicas-del-centro-sa-de-cv-en-participacion-conjunta-con","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BECESA SA DE CV, scheme=RFC, verified=1, id=BEC080926HU3}]","0","[{name=BECESA S.A. DE C.V.}, {name=BECESA S. A. DE C. V.}, {name=BECESA, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1002","1.8745092883000004E8","[{id=compranet-1620524637144}]","56","BECESA SA DE CV","0","1.3079964313300002E9","0","becesa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL, BANCARIA Y COMERCIAL DEL VALLE DE TOLUCA}, {name=CUERPO DE GUARDIAS DE SEGURIDAD, INDUSTRIAL BANCARIA Y COMERCIAL DEL VALLE DE TOLUCA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","54","CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL BANCARIA Y COMERCIAL DEL VALLE DE TOLUCA","0","1.3078573765900002E9","0","cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-de-toluca","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=CONSTRUCCIONES Y SERVICIOS DEL NORESTE SA DE CV, scheme=RFC, verified=1, id=CSN920313N6A}]","0","[{name=CONSTRUCCIONES Y SERVICIOS DEL NORESTE, SA DE CV}, {name=CONSTRUCCIONES Y SERVICIOS DEL NORESTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","29","CONSTRUCCIONES Y SERVICIOS DEL NORESTE SA DE CV","0","1.3066219489499998E9","0","construcciones-y-servicios-del-noreste-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CYBER ROBOTIC SOLUTIONS SA DE CV, scheme=RUPC, id=126862, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CYBER ROBOTIC SOLUTIONS SA DE CV, scheme=RFC, verified=1, id=CRS100305ELA}]","0","[{name=CYBER ROBOTIC SOLUTIONS S.A. DE C.V.}, {name=Cyber Robotic Solutions S.A. de C.V.}, {name=CYBER ROBOTIC SOLUTIONS S.A. DE C.V}, {name=CYBER ROBOTIC SOLUTIONS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","19","1.208843165E7","[{id=compranet-1620524637144}]","100","CYBER ROBOTIC SOLUTIONS SA DE CV","0","1.3063427287000003E9","0","cyber-robotic-solutions-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ORGANIZACION EDITORIAL MEXICANA SA DE CV, scheme=RUPC, id=66753, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ORGANIZACION EDITORIAL MEXICANA SA DE CV, scheme=RFC, verified=1, id=OEM800129UU7}]","0","[{name=ORGANIZACIÓN EDITORIAL MEXICANA, S.A. DE C.V.}, {name=ORGANIZACIÓN EDITORIAL MEXICANA S.A. DE C.V.}, {name=ORGANIZACION EDITORIAL MEXICANA, S.A. DE C.V.}, {name=Organización Editorial Mexicana S.A. de C.V.}, {name=ORGANIZACIÓN EDITORIAL MEXICANA S.A DE C.V}, {name=ORGANIZACIÓN EDITORIAL MEXICANA S. A. DE C. V.}, {name=ORGANIZACION EDITORIAL MEXICANA S.A. DE C.V.}, {name=ORGANIZACIÓN EDITORIAL MEXICANA S.A DE C.V.}, {name=ORGANIZACIÓN EDITORIAL MEXICANA S.A.DE C.V.}, {name=Organización Editorial Mexicana S.A de C.V.}, {name=ORGANIZACIÓN EDITORIAL MEXICANA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","430","ORGANIZACION EDITORIAL MEXICANA SA DE CV","0","1.3054242989927993E9","0","organizacion-editorial-mexicana-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-06-05T14:08:29.000Z","0","0","0","[{legalName=MATERIALES Y ALMACENES SALE SA DE CV, scheme=RFC, verified=1, id=MAS1802217C9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1622980800114}]","1","MATERIALES Y ALMACENES SALE SA DE CV","0","1304106930","0","materiales-y-almacenes-sale-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ABBOTT LABORATORIES DE MEXICO SA DE CV, scheme=RUPC, id=3639, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ABBOTT LABORATORIES DE MEXICO SA DE CV, scheme=RFC, verified=1, id=ALM84030811A}]","0","[{name=ABBOTT LABORATORIES DE MEXICO, S.A. DE C.V.}, {name=ABBOTT LABORATORIES DE MÉXICO S.A. DE C.V.}, {name=ABBOTT LABORATORIES DE MEXICO S.A. DE C.V}, {name=ABBOTT LABORATORIES DE MEXICO S.A. DE C.V.}, {name=ABBOTT LABORATORIES DE MÉXICO S.A.D E C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","85","2.9068266966999996E8","[{id=compranet-1620524637144}]","760","ABBOTT LABORATORIES DE MEXICO SA DE CV","0","1.3026972425815995E9","0","abbott-laboratories-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=COYATOC CONSTRUCCIONES SA DE CV, scheme=RUPC, id=30089, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COYATOC CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=CCO890116QA0}]","0","[{name=COYATOC CONSTRUCCIONES, S.A. DE C.V.}, {name=COYATOC CONSTRUCCIONES S.A. DE C.V.}, {name=COYATOC CONSTRUCCIONES, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","1.3630242572000003E8","[{id=compranet-1620524637144}]","58","COYATOC CONSTRUCCIONES SA DE CV","0","1.302393977315E9","0","coyatoc-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES SA DE CV, scheme=RUPC, id=16282, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=TSC050331163}]","0","[{name=TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES, S.A. DE C.V.}, {name=TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES, S.A. DE.C.V.}, {name=TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES S.A. DE C.V.}, {name=TECNOLOGÍA EN SEGURIDAD Y COMUNICACIONES S.A. DE C.V.}, {name=TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES S.A. DE C.V}, {name=Tecnología en Seguridad y Comunicaciones S.A. de C.V.}, {name=Tecnologia en seguridad y comunicaciones S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","61","TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES SA DE CV","0","1.3008691210613E9","0","tecnologia-en-seguridad-y-comunicaciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","PROYECTOS Y CONSTRUCCIONES SUR, S. A DE C.V.","0","1.30040355349E9","0","proyectos-y-construcciones-sur-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PEARSON EDUCACION DE MEXICO SA DE CV, scheme=RFC, verified=1, id=PEM980130RW2}]","0","[{name=Pearson Educación de México, S.A. de C.V.}, {name=PEARSON EDUCACION DE MEXICO, S.A. DE C.V.}, {name=PEARSON EDUCACIÓN DE MÉXICO, S.A. DE C.V.}, {name=PEARSON EDUCACIÓN DE MÉXICO. S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","261","PEARSON EDUCACION DE MEXICO SA DE CV","0","1.2993131292800002E9","0","pearson-educacion-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SCHNEIDER ELECTRIC MEXICO SA DE CV, scheme=RUPC, id=7062, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SCHNEIDER ELECTRIC MEXICO, S.A. DE C.V.}, {name=SCHNEIDER ELECTRIC MÉXICO, S.A. DE C.V.}, {name=SCHNEIDER ELECTRIC MEXICO S.A. DE C.V.}, {name=SCHNEIDER ELECTRIC MÉXICO S.A. DE C.V.}, {name=SCHNEIDER ELECTRIC MÉXICO S.A DE C.V.}, {name=Schneider Electric México S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","363","SCHNEIDER ELECTRIC MEXICO SA DE CV","0","1.2981104784933996E9","0","schneider-electric-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=COMERCIALIZADORA EL SARDINERO SA DE CV, scheme=RUPC, id=4410, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA EL SARDINERO SA DE CV, scheme=RFC, verified=1, id=CSA921021TU6}]","0","[{name=COMERCIALIZADORA EL SARDINERO, S.A. DE C.V.}, {name=COMERCIALIZADORA EL SARDINERO S.A. DE C.V.}, {name=COMERCIALIZADORA EL SARDINERO S.A DE C.V.}, {name=COMERCIALIZADORA EL SARDINEROSA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","14","1.2491844010999998E8","[{id=compranet-1620524637144}]","74","COMERCIALIZADORA EL SARDINERO SA DE CV","0","1.2955594947300003E9","0","comercializadora-el-sardinero-sa-de-cv","0","[profit]"
