"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-10-03T17:23:00.000Z","2013-10-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[SERVICIOS ALARMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309584]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ALARMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-alarmex-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N93-2013-423884","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[servicios-alarmex-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2013-10-10T15:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","INSTALACION Y SUMINISTRO DE SISTEMA DE ALARMA","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","INSTALACION Y SUMINISTRO DE SISTEMA DE ALARMA","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","423884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309584}]","EXP. 062/13 INSTALACIÓN Y SUMINISTRO DE SISTEMA DE ALARMA","423884","true","Mixta","Comisión Federal de Electricidad","2013-11-15T00:00:00.000Z","465380","ocds-0ud2q6-AA-018TOQ092-N93-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36284","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS ALARMEX SA DE CV, id=servicios-alarmex-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36284","423884"
"2019-11-08T17:40:02.000Z","2011-10-13T17:56:00.000Z","2011-10-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-26T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[GRUPO RANVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51266]","[{identifier={legalName=GRUPO RANVI SA DE CV, scheme=RUPC, id=20453, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RANVI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ranvi-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N94-2011-56379","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[grupo-ranvi-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2011-10-14T09:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","SERVICIO DE APOYO ADMINISTRATIVO","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","SERVICIO DE APOYO ADMINISTRATIVO","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","56379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51266}]","EXP. 065/11 SERVICIO DE APOYO ADMINISTRATIVO","56379","true","Presencial","Comisión Federal de Electricidad","2011-11-10T00:00:00.000Z","87336","ocds-0ud2q6-AA-018TOQ092-N94-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","259200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO RANVI SA DE CV, id=grupo-ranvi-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","259200","56379"
"2019-01-24T01:18:06.000Z","2013-10-11T16:44:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-15T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[OYORGA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313597]","[{address={countryName=México}, roles=supplier, name=OYORGA CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=oyorga-construcciones-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N94-2013-396370","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[oyorga-construcciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2013-10-14T11:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","SERVICIO Y MANTENIMIENTO A EDIFICIO","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","SERVICIO Y MANTENIMIENTO A EDIFICIO","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","396370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313597}]","SERVICIO Y MANTENIMIENTO A EDIFICIO ROZ SONORA","396370","true","Mixta","Comisión Federal de Electricidad","2013-10-31T00:00:00.000Z","476621","ocds-0ud2q6-AA-018TOQ092-N94-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","161829.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OYORGA CONSTRUCCIONES, S.A. DE C.V., id=oyorga-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","161829.85","396370"
"2019-11-08T17:40:02.000Z","2011-10-13T17:57:00.000Z","2011-10-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-15T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[FERNANDO CHAVARRIA CORTINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51283]","[{address={countryName=México}, roles=supplier, name=FERNANDO CHAVARRIA CORTINAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=fernando-chavarria-cortinas}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N95-2011-54883","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[fernando-chavarria-cortinas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2011-10-14T11:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","SERVICIO DE FLETE","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","SERVICIO DE FLETE","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","54883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51283}]","EXP. 066/11 SERVICIO DE FLETE","54883","true","Presencial","Comisión Federal de Electricidad","2011-10-20T00:00:00.000Z","87360","ocds-0ud2q6-AA-018TOQ092-N95-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25458","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERNANDO CHAVARRIA CORTINAS, id=fernando-chavarria-cortinas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25458","54883"
"2019-01-24T01:17:46.000Z","2014-09-25T12:25:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456895]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N90-2014-611662","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2014-09-29T09:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","CHASIS D20 VME BIN","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","CHASIS D20 VME BIN","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","611662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456895}]","CHASIS D20 VME BIN","611662","true","Mixta","Comisión Federal de Electricidad","2015-09-01T00:00:00.000Z","679100","ocds-0ud2q6-AA-018TOQ092-N90-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","611662"
"2019-11-08T17:40:02.000Z","2011-10-07T12:50:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-20T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[PARTALUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49514]","[{identifier={legalName=PARTALUM SA DE CV, scheme=RUPC, id=6219, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PARTALUM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=partalum-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N91-2011-54820","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[partalum-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2011-10-12T10:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","HERRAJES","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","HERRAJES","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","54820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49514}]","EXP-049/11 HERRAJES","54820","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","84365","ocds-0ud2q6-AA-018TOQ092-N91-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","165324","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PARTALUM SA DE CV, id=partalum-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165324","54820"
"2019-01-24T01:18:06.000Z","2013-09-24T18:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-02T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[DAVID ALEJANDRO FLORES REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560473]","[{address={countryName=México}, roles=supplier, name=DAVID ALEJANDRO FLORES REYES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-alejandro-flores-reyes}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N91-2013-412267","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[david-alejandro-flores-reyes]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2013-09-27T14:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","LA PRESTACIÓN DEL SERVICIO DE RENTA DE MAQUINARIA PARA LA ADMINISTRACIÓN DIRECTA DE ADECUACIONES A LAS OFICINAS DEL AREA DE CONTROL DE BAJA CALIFORNIA.","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","LA PRESTACIÓN DEL SERVICIO DE RENTA DE MAQUINARIA PARA LA ADMINISTRACIÓN DIRECTA DE ADECUACIONES A LAS OFICINAS DEL AREA DE CONTROL DE BAJA CALIFORNIA.","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","412267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560473}]","RENTA DE MAQUINARIA ADMON. DIRECTA DE ADECUACION DE OFICINA DEL AREA DE CONTROL","412267","true","Mixta","Comisión Federal de Electricidad","2013-11-01T00:00:00.000Z","463489","ocds-0ud2q6-AA-018TOQ092-N91-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","159150","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DAVID ALEJANDRO FLORES REYES, id=david-alejandro-flores-reyes}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","159150","412267"
"2019-01-24T01:17:46.000Z","2014-09-29T17:28:00.000Z","2014-10-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-24T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[SCHNEIDER ELECTRIC MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458699]","[{identifier={legalName=SCHNEIDER ELECTRIC MEXICO SA DE CV, scheme=RUPC, id=7062, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHNEIDER ELECTRIC MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schneider-electric-mexico-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N91-2014-624068","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[schneider-electric-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2014-10-07T10:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","TABLEROS DE SERVICIOS PROPIOS","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","TABLEROS DE SERVICIOS PROPIOS","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","624068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458699}]","EXP. 043/14 TABLERO DE SERVICIOS PROPIOS","624068","true","Electrónica","Comisión Federal de Electricidad","2015-01-23T00:00:00.000Z","679833","ocds-0ud2q6-AA-018TOQ092-N91-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","181582","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHNEIDER ELECTRIC MEXICO SA DE CV, id=schneider-electric-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","181582","624068"
"2019-01-24T01:17:46.000Z","2014-09-30T18:02:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[ALMA JULISSA CORONADO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560845]","[{address={countryName=México}, roles=supplier, name=ALMA JULISSA CORONADO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alma-julissa-coronado-hernandez}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N92-2014-617043","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[alma-julissa-coronado-hernandez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2014-10-03T15:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","""LA ADQUISICION DE MALLA PARA TECHUMBRE PARA INSTALACIONES DEL CENACE TIJUANA¿.","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","""LA ADQUISICION DE MALLA PARA TECHUMBRE PARA INSTALACIONES DEL CENACE TIJUANA¿.","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","617043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-617043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560845}]","MALLA PARA TECHUMBRE (CENACE TIJUANA)","617043","true","Mixta","Comisión Federal de Electricidad","2014-10-21T00:00:00.000Z","681148","ocds-0ud2q6-AA-018TOQ092-N92-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","110000.016","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALMA JULISSA CORONADO HERNANDEZ, id=alma-julissa-coronado-hernandez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110000.016","617043"
"2019-01-24T01:17:46.000Z","2014-10-09T17:43:00.000Z","2014-10-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-24T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[KURODA SAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459326]","[{address={countryName=México}, roles=supplier, name=KURODA SAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=kuroda-san-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N93-2014-624089","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[kuroda-san-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2014-10-10T09:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","MUEBLES PARA BAÑOS","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","MUEBLES PARA BAÑOS","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","624089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459326}]","EXP. 041/14 MUEBLES PARA BAÑO","624089","true","Electrónica","Comisión Federal de Electricidad","2014-11-07T00:00:00.000Z","682421","ocds-0ud2q6-AA-018TOQ092-N93-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26853","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KURODA SAN SA DE CV, id=kuroda-san-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26853","624089"
