"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z","2012-01-11T00:00:00.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-11T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[TELEFONOS DE MEXICO, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99189]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Departamento de Licitaciones","SA-006G1H001-N132-2012-104557","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[telefonos-de-mexico-sab-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","SERVICIO DE INTERNET ADSL INFINITUM NEGOCIO RED A 4 MBPS PARA EL NUEVO CENTRO DE COMPUTO DE TOLUCA","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","SERVICIO DE INTERNET ADSL INFINITUM NEGOCIO RED A 4 MBPS PARA EL NUEVO CENTRO DE COMPUTO DE TOLUCA","direct","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","104557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99189}]","SERVICIO DE INTERNET ADSL INFINITUM NEGOCIO RED A 4 MBPS","104557","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2012-12-31T00:00:00.000Z","162579","ocds-0ud2q6-SA-006G1H001-N132-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","16891.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=TELEFONOS DE MEXICO, S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16891.2","104557",,
"2019-11-08T17:40:02.000Z","2011-05-16T00:00:00.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-16T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[TELEFONOS DE MEXICO, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18347]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]",,"MXN","Departamento de Adquisiciones","SA-006G1H002-N380-2011-41675","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[telefonos-de-mexico-sab-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE ENLACE DIGITAL PARA LA CONECTIVIDAD DE BANJERCITO CON LA SDN","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","SERVICIO DE ENLACE DIGITAL PARA LA CONECTIVIDAD DE BANJERCITO CON LA SDN","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","41675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18347}]","SERVICIO DE ENLACE DIGITAL PARA LA CONECTIVIDAD DE BANJERCITO CON LA SDN","41675","true",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2011-12-31T00:00:00.000Z","30361","ocds-0ud2q6-SA-006G1H002-N380-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","48033.02",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=TELEFONOS DE MEXICO, S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48033.02","41675","2018-03-14T17:41:00.000Z","2018-03-14T17:42:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-13T00:00:00.000Z","true","Comisión Ejecutiva de Atención a Víctimas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","PROCURADURÍA SOCIAL DE ATENCIÓN A LAS VÍCTIMAS DE DELITOS","CEAV","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158871]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","PROCURADURÍA SOCIAL DE ATENCIÓN A LAS VÍCTIMAS DE DELITOS","SA-006AYJ999-N21-2012-179555","[contractTermination]","procuraduria-social-de-atencion-a-las-victimas-de-delitos-comision-ejecutiva-de-atencion-a-victimas","[telefonos-de-mexico-sab-de-cv]","services","comision-ejecutiva-de-atencion-a-victimas","[{name=MX, id=mx, classification=country}]","Salvador Osogobio Villegas","salvador-osogobio-villegas","contract","PROCURADURÍA SOCIAL DE ATENCIÓN A LAS VÍCTIMAS DE DELITOS","unidad-compradora","SERVICIO DE INTERNET DEDICADO E1 (2048 MBPS)","[{id=compranet-1620524637144}]","006AYJ999","false","Expirado","SERVICIO DE INTERNET DEDICADO E1 (2048 MBPS)","direct","institution","procuraduria-social-de-atencion-a-las-victimas-de-delitos-comision-ejecutiva-de-atencion-a-victimas","PROCURADURÍA SOCIAL DE ATENCIÓN A LAS VÍCTIMAS DE DELITOS","procuraduria-social-de-atencion-a-las-victimas-de-delitos-comision-ejecutiva-de-atencion-a-victimas","179555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158871}]","SERVICIO DE INTERNET DEDICADO","179555","true","Presencial","Comisión Ejecutiva de Atención a Víctimas","2012-08-01T00:00:00.000Z","252886","ocds-0ud2q6-SA-006AYJ999-N21-2012","false","[{amount={amount=48000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","57600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CEAV","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","comision-ejecutiva-de-atencion-a-victimas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57600","179555",,
"2019-11-08T17:40:02.000Z","2012-04-16T00:00:00.000Z",,"Comisión Ejecutiva de Atención a Víctimas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","PROCURADURÍA SOCIAL DE ATENCIÓN A LAS VÍCTIMAS DE DELITOS","CEAV","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158876]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","PROCURADURÍA SOCIAL DE ATENCIÓN A LAS VÍCTIMAS DE DELITOS","SA-006AYJ999-N22-2012-179569","[contractTermination]","procuraduria-social-de-atencion-a-las-victimas-de-delitos-comision-ejecutiva-de-atencion-a-victimas","[telefonos-de-mexico-sab-de-cv]","services","comision-ejecutiva-de-atencion-a-victimas","[{name=MX, id=mx, classification=country}]","Salvador Osogobio Villegas","salvador-osogobio-villegas","contract","PROCURADURÍA SOCIAL DE ATENCIÓN A LAS VÍCTIMAS DE DELITOS","unidad-compradora","SERVICIOS DIGITALES DE VOZ","[{id=compranet-1620524637144}]","006AYJ999","false","Expirado","SERVICIOS DIGITALES DE VOZ","direct","institution","procuraduria-social-de-atencion-a-las-victimas-de-delitos-comision-ejecutiva-de-atencion-a-victimas","PROCURADURÍA SOCIAL DE ATENCIÓN A LAS VÍCTIMAS DE DELITOS","procuraduria-social-de-atencion-a-las-victimas-de-delitos-comision-ejecutiva-de-atencion-a-victimas","179569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158876}]","SERVICIOS DIGITALES DE VOZ","179569","true","Presencial","Comisión Ejecutiva de Atención a Víctimas","2012-07-15T00:00:00.000Z","252893","ocds-0ud2q6-SA-006AYJ999-N22-2012","false","[{amount={amount=189000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","189000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CEAV","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","comision-ejecutiva-de-atencion-a-victimas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189000","179569",,
"2019-11-08T17:40:02.000Z","2012-04-13T00:00:00.000Z","true","Comisión Ejecutiva de Atención a Víctimas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","PROCURADURÍA SOCIAL DE ATENCIÓN A LAS VÍCTIMAS DE DELITOS","CEAV","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158877]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","PROCURADURÍA SOCIAL DE ATENCIÓN A LAS VÍCTIMAS DE DELITOS","SA-006AYJ999-N23-2012-179570","[contractTermination]","procuraduria-social-de-atencion-a-las-victimas-de-delitos-comision-ejecutiva-de-atencion-a-victimas","[telefonos-de-mexico-sab-de-cv]","services","comision-ejecutiva-de-atencion-a-victimas","[{name=MX, id=mx, classification=country}]","Salvador Osogobio Villegas","salvador-osogobio-villegas","contract","PROCURADURÍA SOCIAL DE ATENCIÓN A LAS VÍCTIMAS DE DELITOS","unidad-compradora","SERVICIO DE TELEFONÍA ANALÓGICA E INTERNET ASIMÉTRICO","[{id=compranet-1620524637144}]","006AYJ999","false","Expirado","SERVICIO DE TELEFONÍA ANALÓGICA E INTERNET ASIMÉTRICO","direct","institution","procuraduria-social-de-atencion-a-las-victimas-de-delitos-comision-ejecutiva-de-atencion-a-victimas","PROCURADURÍA SOCIAL DE ATENCIÓN A LAS VÍCTIMAS DE DELITOS","procuraduria-social-de-atencion-a-las-victimas-de-delitos-comision-ejecutiva-de-atencion-a-victimas","179570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158877}]","SERVICIO DE TELEFONÍA ANALÓGICA E INTERNET ASIMÉTRICO","179570","true","Presencial","Comisión Ejecutiva de Atención a Víctimas","2012-08-02T00:00:00.000Z","252895","ocds-0ud2q6-SA-006AYJ999-N23-2012","false","[{amount={amount=189000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","226800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CEAV","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","comision-ejecutiva-de-atencion-a-victimas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","226800","179570",,
"2019-01-24T01:17:46.000Z","2014-03-31T00:00:00.000Z","true","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499986]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","SA-006AYB001-N208-2014-667604","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[telefonos-de-mexico-sab-de-cv]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Contrato abierto ""Servicio integral de telecomunicaciones""","[{id=compranet-1620524637144}]","047AYB001","true","Expirado","Contrato abierto ""Servicio integral de telecomunicaciones""","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","667604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-667604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499986}]","Contrato abierto ""Servicio integral de telecomunicaciones""","667604","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2017-05-31T00:00:00.000Z","741004","ocds-0ud2q6-SA-006AYB001-N208-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.938080576E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.938080576E7","667604",,
"2019-11-08T17:40:02.000Z","2010-07-01T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2010-07-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195233]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","SA-006AYB001-N215-2012-253332","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[telefonos-de-mexico-sab-de-cv]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Servicio de telefonía local, larga distancia e internet (infinitum y Prodigy)","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Servicio de telefonía local, larga distancia e internet (infinitum y Prodigy)","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","253332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195233}]","Servicio de telefonía local, larga distancia e internet (infinitum y Prodigy)","253332","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2010-12-31T00:00:00.000Z","305657","ocds-0ud2q6-SA-006AYB001-N215-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1761739.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1761739.08","253332",,
"2019-11-08T17:40:02.000Z","2011-02-01T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-01T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186860]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","SA-006AYB001-N143-2012-238273","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[telefonos-de-mexico-sab-de-cv]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Servicio de telefonía local, larga distancia e internet","[{id=compranet-1620524637144}]","047AYB001","true","Expirado","Servicio de telefonía local, larga distancia e internet","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","238273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186860}]","Servicio de telefonía local, larga distancia e internet (infinitum y prodigy)","238273","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2013-12-31T00:00:00.000Z","294301","ocds-0ud2q6-SA-006AYB001-N143-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3406313.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3406313.6","238273",,
"2019-01-24T01:17:24.000Z","2015-03-31T00:00:00.000Z","true","Comisión Nacional de Seguros y Fianzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Departamento de Suministros","CNSF","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659989]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Departamento de Suministros","SA-006C00001-N102-2015-790585","[contractTermination]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[telefonos-de-mexico-sab-de-cv]","services","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","LUIS FERNANDO SÁNCHEZ FERNÁNDEZ","luis-fernando-sanchez-fernandez","contract","Departamento de Suministros","unidad-compradora","CONTRATACION DEL SERVICIO DE TELEFONIA LOCAL Y DE LARGA DISTANCIA INTERNACIONAL Y MUNDIAL","[{id=compranet-1620524637144}]","006C00001","false","Expirado","CONTRATACION DEL SERVICIO DE TELEFONIA LOCAL Y DE LARGA DISTANCIA INTERNACIONAL Y MUNDIAL","direct","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","790585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=659989}]","CONTRATACION DEL SERVICIO DE TELEFONIA LOCAL Y DE LARGA DISTANCIA INTERNACIONAL","790585","true","Mixta","Comisión Nacional de Seguros y Fianzas","2016-02-23T00:00:00.000Z","862324","ocds-0ud2q6-SA-006C00001-N102-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2060001.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNSF","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","comision-nacional-de-seguros-y-fianzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2060001.59","790585",,
"2019-01-24T01:17:24.000Z","2014-12-31T00:00:00.000Z","true","Comisión Nacional de Seguros y Fianzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Departamento de Suministros","CNSF","complete","[TELEFONOS DE MEXICO, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644267]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Departamento de Suministros","SA-006C00001-N119-2014-748804","[contractTermination]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[telefonos-de-mexico-sab-de-cv]","services","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","LUIS FERNANDO SÁNCHEZ FERNÁNDEZ","luis-fernando-sanchez-fernandez","contract","Departamento de Suministros","unidad-compradora","AMPLIACION A LA CONTRATACION DEL SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA","[{id=compranet-1620524637144}]","006C00001","false","Expirado","AMPLIACION A LA CONTRATACION DEL SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA","direct","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","748804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-748804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644267}]","AMPLIACION A LA CONTRATACION DEL SERVICIO DE TELEFONIA LOCAL Y LARGA DISTANCIA","748804","true","Mixta","Comisión Nacional de Seguros y Fianzas","2015-03-31T00:00:00.000Z","822587","ocds-0ud2q6-SA-006C00001-N119-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","335580","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNSF","[{name=TELEFONOS DE MEXICO, S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","comision-nacional-de-seguros-y-fianzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","335580","748804",,
