"date","tender.tenderPeriod.startDate","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-01-16T17:14:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-25T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","CFE","complete","[TALLERES INDUSTRIALES MACULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503782]","[{address={countryName=México}, roles=supplier, name=TALLERES INDUSTRIALES MACULA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=talleres-industriales-macula}]","Nacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","IO-018TOQ045-N15-2015-689420","[contractTermination]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[talleres-industriales-macula]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Ascención Salas Pallares","2015-01-22T11:00:00.000Z","jose-ascencion-salas-pallares","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","IO-018TOQ045-N16-2015 TRABAJOS DE MANTENIMIENTO Y REPARACIÓN DE BASES","[{id=compranet-1620524637144}]","018TOQ045","false","Expirado","IO-018TOQ045-N16-2015 TRABAJOS DE MANTENIMIENTO Y REPARACIÓN DE BASES","limited","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","689420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503782}]","IO-018TOQ045-N15-2015 TRABAJOS DE MANTENIMIENTO Y REPARACIÓN DE BASES","689420","true","Electrónica","Comisión Federal de Electricidad","2015-07-18T00:00:00.000Z","746843","ocds-0ud2q6-IO-018TOQ045-N15-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","870066.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES INDUSTRIALES MACULA, id=talleres-industriales-macula}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","870066.28","689420",,
"2019-01-24T01:17:00.000Z","2016-02-26T11:11:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","CFE","complete","[TALLERES INDUSTRIALES MACULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809823]","[{address={countryName=México}, roles=supplier, name=TALLERES INDUSTRIALES MACULA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=talleres-industriales-macula}]","Nacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","IO-018TOQ045-E45-2016-1015378","[contractTermination]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[talleres-industriales-macula]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Ascención Salas Pallares","2016-03-02T08:00:00.000Z","jose-ascencion-salas-pallares","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","IO-018TOQ045-E45-2016 DESASOLVE DE CANAL DE LLEGADA, REJILLAS Y MALLAS CTPP","[{id=compranet-1620524637144}]","018TOQ045","false","Expirado","IO-018TOQ045-E45-2016 DESASOLVE DE CANAL DE LLEGADA, REJILLAS Y MALLAS CTPP","limited","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","1015378","MX-CPA","MXN","[{datePublished=2016-03-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1015378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809823}]","IO-018TOQ045-E45-2016 DESASOLVE DE CANAL DE LLEGADA, REJILLAS Y MALLAS CTPP","1015378","true","Electrónica","Comisión Federal de Electricidad","2016-03-16T00:00:00.000Z","1007432","ocds-0ud2q6-IO-018TOQ045-E45-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","834530.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES INDUSTRIALES MACULA, id=talleres-industriales-macula}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","834530.93","1015378","2016-03-03T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-07-10T14:20:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","CFE","complete","[TALLERES INDUSTRIALES MACULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422635]","[{address={countryName=México}, roles=supplier, name=TALLERES INDUSTRIALES MACULA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=talleres-industriales-macula}]","Nacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","IO-018TOQ045-N193-2014-578787","[contractTermination]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[talleres-industriales-macula]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Ascención Salas Pallares","2014-07-17T10:00:00.000Z","jose-ascencion-salas-pallares","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","MANTENIMIENTO Y REPARACIÓN DE CASETAS DE BOMBAS","[{id=compranet-1620524637144}]","018TOQ045","false","Expirado","MANTENIMIENTO Y REPARACIÓN DE CASETAS DE BOMBAS","limited","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","578787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-578787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422635}]","IO-018TOQ045-N193-2014 MANTENIMIENTO Y REPARACIÓN DE CASETAS DE BOMBAS","578787","true","Electrónica","Comisión Federal de Electricidad","2014-08-23T00:00:00.000Z","632266","ocds-0ud2q6-IO-018TOQ045-N193-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1480286.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES INDUSTRIALES MACULA, id=talleres-industriales-macula}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1480286.87","578787",,
"2019-01-24T01:17:46.000Z","2014-07-16T13:12:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-28T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","CFE","complete","[TALLERES INDUSTRIALES MACULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425264]","[{address={countryName=México}, roles=supplier, name=TALLERES INDUSTRIALES MACULA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=talleres-industriales-macula}]","Nacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","IO-018TOQ045-N197-2014-573069","[contractTermination]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[talleres-industriales-macula]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Ascención Salas Pallares","2014-07-23T10:00:00.000Z","jose-ascencion-salas-pallares","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","REPARACIÓN PILAS DE RECEPCIÓN DE DERRAMES DE COMBUSTOLEO","[{id=compranet-1620524637144}]","018TOQ045","false","Expirado","REPARACIÓN PILAS DE RECEPCIÓN DE DERRAMES DE COMBUSTOLEO","limited","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","573069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425264}]","IO-018TOQ045-N197-2014 REPARACIÓN PILAS DE RECEPCIÓN DE DERRAMES DE COMBUSTOLEO","573069","true","Electrónica","Comisión Federal de Electricidad","2014-08-21T00:00:00.000Z","635625","ocds-0ud2q6-IO-018TOQ045-N197-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1471971.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES INDUSTRIALES MACULA, id=talleres-industriales-macula}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1471971.6","573069",,
"2019-11-08T17:40:02.000Z","2012-06-19T08:31:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","CFE","complete","[TALLERES INDUSTRIALES MACULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125379]","[{address={countryName=México}, roles=supplier, name=TALLERES INDUSTRIALES MACULA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=talleres-industriales-macula}]","Nacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","IO-018TOQ045-N206-2012-151035","[contractTermination]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[talleres-industriales-macula]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Ascención Salas Pallares","2012-06-25T12:00:00.000Z","jose-ascencion-salas-pallares","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","REPARCION DE CUBIERTAS METALICAS PARA PROTECCION A EQUIPOS DE LA C.T. PUNTA PRIETA","[{id=compranet-1620524637144}]","018TOQ045","false","Expirado","REPARCION DE CUBIERTAS METALICAS PARA PROTECCION A EQUIPOS DE LA C.T. PUNTA PRIETA","limited","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","151035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-151035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125379}]","IO-018TOQ045-N206-201REPARACION DE CUBIERTAS METALICAS PARA PROTECCION A EQUIPOS","151035","true","Mixta","Comisión Federal de Electricidad","2012-08-07T00:00:00.000Z","203017","ocds-0ud2q6-IO-018TOQ045-N206-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","385811.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES INDUSTRIALES MACULA, id=talleres-industriales-macula}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","385811.36","151035",,
"2019-01-24T01:17:24.000Z","2015-07-09T12:30:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","CFE","complete","[TALLERES INDUSTRIALES MACULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610415]","[{address={countryName=México}, roles=supplier, name=TALLERES INDUSTRIALES MACULA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=talleres-industriales-macula}]","Nacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","IO-018TOQ045-N218-2015-781445","[contractTermination]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[talleres-industriales-macula]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Ascención Salas Pallares","2015-07-14T07:00:00.000Z","jose-ascencion-salas-pallares","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","IO-018TOQ045-N218-2015 TRABAJOS DE LIMPIEZA MECÁNICA DE TUBERÍAS DEL SOBRECALENTADOR SECUNDARIO UNIDAD No. 3 FDE LA C.T. PUNTA PRIETA","[{id=compranet-1620524637144}]","018TOQ045","false","Expirado","IO-018TOQ045-N218-2015 TRABAJOS DE LIMPIEZA MECÁNICA DE TUBERÍAS DEL SOBRECALENTADOR SECUNDARIO UNIDAD No. 3 FDE LA C.T. PUNTA PRIETA","limited","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","781445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610415}]","IO-018TOQ045-N218-2015 TRABAJOS DE LIMPIEZA MECÁNICA DE TUBERÍAS","781445","true","Electrónica","Comisión Federal de Electricidad","2015-07-23T00:00:00.000Z","848820","ocds-0ud2q6-IO-018TOQ045-N218-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","305784.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES INDUSTRIALES MACULA, id=talleres-industriales-macula}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","305784.56","781445",,
"2019-11-08T17:40:02.000Z","2012-07-06T13:44:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-16T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","CFE","complete","[TALLERES INDUSTRIALES MACULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133059]","[{address={countryName=México}, roles=supplier, name=TALLERES INDUSTRIALES MACULA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=talleres-industriales-macula}]","Nacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","IO-018TOQ045-N228-2012-153377","[contractTermination]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[talleres-industriales-macula]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Ascención Salas Pallares","2012-07-11T12:00:00.000Z","jose-ascencion-salas-pallares","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","REPARACION DE PISOS DE CONCRETO DEL DIQUE DE TANQUE DE DIESEL TV-7 Y TV-4 DE LA C.T.P.P.","[{id=compranet-1620524637144}]","018TOQ045","false","Expirado","REPARACION DE PISOS DE CONCRETO DEL DIQUE DE TANQUE DE DIESEL TV-7 Y TV-4 DE LA C.T.P.P.","limited","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","153377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133059}]","IO-018TOQ045-N228-2012 REPARACION DE PISOS DE CONCRETO DEL DIQUE","153377","true","Mixta","Comisión Federal de Electricidad","2012-12-23T00:00:00.000Z","213421","ocds-0ud2q6-IO-018TOQ045-N228-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1939525.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES INDUSTRIALES MACULA, id=talleres-industriales-macula}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1939525.2","153377",,
"2019-01-24T01:17:46.000Z","2014-08-22T14:25:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","CFE","complete","[TALLERES INDUSTRIALES MACULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441259]","[{address={countryName=México}, roles=supplier, name=TALLERES INDUSTRIALES MACULA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=talleres-industriales-macula}]","Nacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","IO-018TOQ045-N246-2014-596817","[contractTermination]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[talleres-industriales-macula]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Ascención Salas Pallares","2014-09-02T07:00:00.000Z","jose-ascencion-salas-pallares","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","MANTENIMIENTO Y DESASOLVE DE CANAL DE LLEGADA, REJILLAS","[{id=compranet-1620524637144}]","018TOQ045","false","Expirado","MANTENIMIENTO Y DESASOLVE DE CANAL DE LLEGADA, REJILLAS","limited","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","596817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441259}]","IO-018TOQ045-N246-2014 MANTENIMIENTO Y DESASOLVE DE CANAL DE LLEGADA","596817","true","Electrónica","Comisión Federal de Electricidad","2014-10-03T00:00:00.000Z","657734","ocds-0ud2q6-IO-018TOQ045-N246-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","990565.61","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES INDUSTRIALES MACULA, id=talleres-industriales-macula}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","990565.61","596817",,
"2019-01-24T01:17:46.000Z","2014-01-13T17:21:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-16T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","CFE","complete","[TALLERES INDUSTRIALES MACULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353393]","[{address={countryName=México}, roles=supplier, name=TALLERES INDUSTRIALES MACULA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=talleres-industriales-macula}]","Nacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","IO-018TOQ045-N5-2014-460051","[contractTermination]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[talleres-industriales-macula]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Ascención Salas Pallares","2014-01-15T11:00:00.000Z","jose-ascencion-salas-pallares","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","IO-018TOQ045-N5-2014 MANTENIMIENTO A SISTEMAS DE PROTECCIÓN ANTICORROSIVAS DE ESTRUCTURAS, TUBERÍAS Y DESASOLVE DE TRINCHERAS UNIDAD 1 Y 3","[{id=compranet-1620524637144}]","018TOQ045","false","Expirado","IO-018TOQ045-N5-2014 MANTENIMIENTO A SISTEMAS DE PROTECCIÓN ANTICORROSIVAS DE ESTRUCTURAS, TUBERÍAS Y DESASOLVE DE TRINCHERAS UNIDAD 1 Y 3","limited","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","460051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353393}]","IO-018TOQ045-N5-2014 MANTTO SISTEMA PROT ANTICORROSIVA UNIDAD 1 y 3 DE C.T.P.P.","460051","true","Electrónica","Comisión Federal de Electricidad","2014-02-09T00:00:00.000Z","533609","ocds-0ud2q6-IO-018TOQ045-N5-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","985847.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES INDUSTRIALES MACULA, id=talleres-industriales-macula}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","985847.7","460051",,
"2019-01-24T01:17:46.000Z","2014-02-05T10:34:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-10T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","CFE","complete","[TALLERES INDUSTRIALES MACULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360602]","[{address={countryName=México}, roles=supplier, name=TALLERES INDUSTRIALES MACULA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=talleres-industriales-macula}]","Nacional","MXN","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","IO-018TOQ045-N51-2014-505326","[contractTermination]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[talleres-industriales-macula]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Ascención Salas Pallares","2014-02-19T12:00:00.000Z","jose-ascencion-salas-pallares","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","SUM. HABILITADO E INST. DE SIST. PARA ENFRIAMIENTO U2 DE LA C.T.P.P.","[{id=compranet-1620524637144}]","018TOQ045","false","Expirado","SUM. HABILITADO E INST. DE SIST. PARA ENFRIAMIENTO U2 DE LA C.T.P.P.","limited","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","505326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-505326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360602}]","IO-018TOQ045-N51-2014 -SUMINISTRO HABILITADO E INST SISTEMA ENFRIAMIENTO U-2","505326","true","Electrónica","Comisión Federal de Electricidad","2014-04-16T00:00:00.000Z","543753","ocds-0ud2q6-IO-018TOQ045-N51-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","569953.81","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES INDUSTRIALES MACULA, id=talleres-industriales-macula}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","569953.81","505326",,
