"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[BODEGA DE LLANTAS LA VIGA S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126521]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. DEC.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200126521-4200126521","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[bodega-de-llantas-la-viga-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTA RADIAL 7.50 RIN 17","[{id=pot-1620519810584}]","LLANTA RADIAL 7.50 RIN 17","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126521","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126521-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126521}]","LLANTA RADIAL 7.50 RIN 17","4200126521","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-05-01T00:00:00.000Z","4200126521","ocds-0ud2q6-4200126521","95820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. DEC.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95820","4200126521",,,,,,,
"2021-05-09T00:24:27.000Z","2012-12-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-12-10T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[BODEGA DE LLANTAS LA VIGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125189]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200125189-4200125189","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[bodega-de-llantas-la-viga-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTAS PARA EL PARQUE VEHICULAR DE LA DCTIPN","[{id=pot-1620519810584}]","LLANTAS PARA EL PARQUE VEHICULAR DE LA DCTIPN","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200125189","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200125189-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125189}]","LLANTAS PARA EL PARQUE VEHICULAR DE LA DCTIPN","4200125189","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-30T00:00:00.000Z","4200125189","ocds-0ud2q6-4200125189","1229982","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1229982","4200125189",,,,,,,
"2021-05-09T00:24:27.000Z","2013-06-05T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL A.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-06T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","active","complete","[BODEGA DE LLANTAS LA VIGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-10959, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","A-10959-A-10959","[contract]","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","[bodega-de-llantas-la-viga-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTAS PARA VEHICULOS","[{id=pot-1620519810584}]","LLANTAS PARA VEHICULOS","open","institution","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","A-10959","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-10959-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-10959}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A-10959-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","LLANTAS PARA VEHICULOS","A-10959","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2013-06-06T00:00:00.000Z","A-10959","ocds-0ud2q6-A-10959","33477.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33477.6","A-10959",,,,,,,
"2021-05-09T00:24:27.000Z","2007-03-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-20T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[BODEGA DE LLANTAS LA VIGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7AAAA519X07]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","7AAAA519X07-7AAAA519X07","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACUMULADORES LLANTAS Y REFACCIONES","[{id=pot-1620519810584}]","ACUMULADORES LLANTAS Y REFACCIONES","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","7AAAA519X07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7AAAA519X07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7AAAA519X07}]","ACUMULADORES LLANTAS Y REFACCIONES","7AAAA519X07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7AAAA519X07","ocds-0ud2q6-7AAAA519X07","89369.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89369.95","7AAAA519X07",,,,,,,
"2021-05-09T00:24:27.000Z","2008-05-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-21T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[Bodega de llantas la Viga S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-R-EF-A-27-V-0-8]","[{roles=supplier, name=Bodega de llantas la Viga S.A. de C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","8-R-EF-A-27-V-0-8-8-R-EF-A-27-V-0-8","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Botas de Seguridad","[{id=pot-1620519810584}]","Adquisición de Botas de Seguridad","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","8-R-EF-A-27-V-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-R-EF-A-27-V-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-R-EF-A-27-V-0-8}]","Adquisición de Botas de Seguridad","8-R-EF-A-27-V-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-06-10T00:00:00.000Z","8-R-EF-A-27-V-0-8","ocds-0ud2q6-8-R-EF-A-27-V-0-8","55729","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bodega de llantas la Viga S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55729","8-R-EF-A-27-V-0-8",,,,,,,
"2021-05-09T00:24:27.000Z","2009-04-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-14T00:00:00.000Z","México","CENTRO SCT MEXICO","active","complete","[BODEGA DE LLANTAS LA VIGA- S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-O-EF-A-517-X-0-9]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA- S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga--sa-de-cv}]","MXN","CENTRO SCT MEXICO","9-O-EF-A-517-X-0-9-9-O-EF-A-517-X-0-9","[contract]","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga--sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTAS","[{id=pot-1620519810584}]","LLANTAS","open","institution","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MEXICO","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","9-O-EF-A-517-X-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-O-EF-A-517-X-0-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-O-EF-A-517-X-0-9}]","LLANTAS","9-O-EF-A-517-X-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","9-O-EF-A-517-X-0-9","ocds-0ud2q6-9-O-EF-A-517-X-0-9","825000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA- S.A. DE C.V., id=bodega-de-llantas-la-viga--sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","825000","9-O-EF-A-517-X-0-9",,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2009-02-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-09T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[Bodega de Llantas la Viga S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-R-EF-A-05-V-0-9]","[{roles=supplier, name=Bodega de Llantas la Viga S.A. de C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","9-R-EF-A-05-V-0-9-9-R-EF-A-05-V-0-9","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Llantas","[{id=pot-1620519810584}]","Adquisición de Llantas","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","9-R-EF-A-05-V-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-R-EF-A-05-V-0-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-R-EF-A-05-V-0-9}]","Adquisición de Llantas","9-R-EF-A-05-V-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-04-20T00:00:00.000Z","9-R-EF-A-05-V-0-9","ocds-0ud2q6-9-R-EF-A-05-V-0-9","20700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bodega de Llantas la Viga S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20700","9-R-EF-A-05-V-0-9",,,,,,,,
"2021-05-09T00:24:27.000Z","2015-09-25T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-09-12T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[BODEGA DE LLANTAS LA VIGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1331/2015]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/1331/2015-A/1331/2015","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[bodega-de-llantas-la-viga-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA LOS VEHICULOS TERRESTRES PROPIEDAD DE DICONSA S.A. DE C.V. PARTIDAS 20 39","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA LOS VEHICULOS TERRESTRES PROPIEDAD DE DICONSA S.A. DE C.V. PARTIDAS 20 39","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/1331/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1331/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1331/2015}]","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA LOS VEHICULOS TERRESTRES PROPIEDAD DE DICONSA S.A. DE C.V. PARTIDAS 20 39","A/1331/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","A/1331/2015","ocds-0ud2q6-A/1331/2015","1346458","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1346458","A/1331/2015",,,,,,,,
"2021-05-09T00:24:27.000Z","2012-05-04T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-04-20T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[BODEGA DE LLANTAS LA VIGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1129/2012]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/1129/2012-A/1129/2012","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[bodega-de-llantas-la-viga-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS Y CAMARAS PARA DICONSA","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS Y CAMARAS PARA DICONSA","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/1129/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1129/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1129/2012}]","ADQUISICION DE LLANTAS Y CAMARAS PARA DICONSA","A/1129/2012","DICONSA S.A. DE C.V.","2012-05-10T00:00:00.000Z","A/1129/2012","ocds-0ud2q6-A/1129/2012","262907","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262907","A/1129/2012",,,,,,,,
"2021-05-09T00:24:27.000Z","2013-09-24T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-09-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[BODEGA DE LLANTAS LA VIGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1577/2013]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/1577/2013-A/1577/2013","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[bodega-de-llantas-la-viga-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS CÁMARAS Y CORBATAS PARA VEHICULOS TERRESTRES PROPIEDAD DE DICONSA S.A. DE C.V. PARTIDA 10 14 19 20 25 26 27 28 33 36 Y 41","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS CÁMARAS Y CORBATAS PARA VEHICULOS TERRESTRES PROPIEDAD DE DICONSA S.A. DE C.V. PARTIDA 10 14 19 20 25 26 27 28 33 36 Y 41","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/1577/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1577/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1577/2013}]","ADQUISICION DE LLANTAS CÁMARAS Y CORBATAS PARA VEHICULOS TERRESTRES PROPIEDAD DE DICONSA S.A. DE C.V. PARTIDA 10 14 19 20 25 26 27 28 33 36 Y 41","A/1577/2013","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","A/1577/2013","ocds-0ud2q6-A/1577/2013","3073130","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3073130","A/1577/2013",,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2008-06-19T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-08T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[BODEGA DE LLANTAS LA VIGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1670/2008]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","A/1670/2008-A/1670/2008","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[bodega-de-llantas-la-viga-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS CAMARAS Y CORBATAS","[{id=pot-1620519810584}]","COMPRA DE LLANTAS CAMARAS Y CORBATAS","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","A/1670/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1670/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1670/2008}]","COMPRA DE LLANTAS CAMARAS Y CORBATAS","A/1670/2008","DICONSA S.A. DE C.V.","2008-09-15T00:00:00.000Z","A/1670/2008","ocds-0ud2q6-A/1670/2008","4860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4860","A/1670/2008",,,,,,,,
"2021-05-09T00:24:27.000Z","2011-12-15T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-12-05T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[BODEGA DE LLANTAS LA VIGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2033/2011]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/2033/2011-A/2033/2011","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[bodega-de-llantas-la-viga-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA DICONSA PARTIDA 6 9 12 13 16 17 18 21 29 31 33 35 39 40 41 43 44 Y 45","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA DICONSA PARTIDA 6 9 12 13 16 17 18 21 29 31 33 35 39 40 41 43 44 Y 45","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/2033/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2033/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2033/2011}]","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA DICONSA PARTIDA 6 9 12 13 16 17 18 21 29 31 33 35 39 40 41 43 44 Y 45","A/2033/2011","DICONSA S.A. DE C.V.","2007-02-24T00:00:00.000Z","A/2033/2011","ocds-0ud2q6-A/2033/2011","15720698","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15720698","A/2033/2011",,,,,,,,
