"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718631&pr=2012]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","27750","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-HGZ1-S252078-10718631","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10718631","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718631, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718631&pr=2012}]","Chiapas","10718631","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10718631","ocds-0ud2q6-CHIS-HGZ1-S252078","[Servicios Generales]","27750","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27750","10718631"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718630&pr=2012]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","27750","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-HGZ1-S252079-10718630","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10718630","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718630, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718630&pr=2012}]","Chiapas","10718630","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10718630","ocds-0ud2q6-CHIS-HGZ1-S252079","[Servicios Generales]","27750","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27750","10718630"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718629&pr=2012]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","27750","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-HGZ1-S252080-10718629","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10718629","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718629, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718629&pr=2012}]","Chiapas","10718629","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10718629","ocds-0ud2q6-CHIS-HGZ1-S252080","[Servicios Generales]","27750","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27750","10718629"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718627&pr=2012]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","27750","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-HGZ1-S252082-10718627","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10718627","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718627, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718627&pr=2012}]","Chiapas","10718627","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10718627","ocds-0ud2q6-CHIS-HGZ1-S252082","[Servicios Generales]","27750","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27750","10718627"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718624&pr=2012]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","27750","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-HGZ1-S252087-10718624","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10718624","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718624, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718624&pr=2012}]","Chiapas","10718624","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10718624","ocds-0ud2q6-CHIS-HGZ1-S252087","[Servicios Generales]","27750","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27750","10718624"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718623&pr=2012]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","27750","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-HGZ1-S252088-10718623","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10718623","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718623, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718623&pr=2012}]","Chiapas","10718623","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10718623","ocds-0ud2q6-CHIS-HGZ1-S252088","[Servicios Generales]","27750","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27750","10718623"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718622&pr=2012]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","27750","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-HGZ1-S252090-10718622","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10718622","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718622, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718622&pr=2012}]","Chiapas","10718622","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10718622","ocds-0ud2q6-CHIS-HGZ1-S252090","[Servicios Generales]","27750","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27750","10718622"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718618&pr=2012]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","27750","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-HGZ1-S252094-10718618","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10718618","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718618, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718618&pr=2012}]","Chiapas","10718618","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10718618","ocds-0ud2q6-CHIS-HGZ1-S252094","[Servicios Generales]","27750","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27750","10718618"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718617&pr=2012]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","27750","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-HGZ1-S252095-10718617","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10718617","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718617, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718617&pr=2012}]","Chiapas","10718617","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10718617","ocds-0ud2q6-CHIS-HGZ1-S252095","[Servicios Generales]","27750","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27750","10718617"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718615&pr=2012]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","27750","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-HGZ1-S252098-10718615","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10718615","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718615, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718615&pr=2012}]","Chiapas","10718615","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10718615","ocds-0ud2q6-CHIS-HGZ1-S252098","[Servicios Generales]","27750","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27750","10718615"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699161&pr=2012]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","27750","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-HGZ1-S252103-10699161","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10699161","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699161, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699161&pr=2012}]","Chiapas","10699161","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10699161","ocds-0ud2q6-CHIS-HGZ1-S252103","[Servicios Generales]","27750","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27750","10699161"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10739428&pr=2012]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","27750","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-HGZ1-S252109-10739428","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10739428","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10739428, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10739428&pr=2012}]","Chiapas","10739428","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10739428","ocds-0ud2q6-CHIS-HGZ1-S252109","[Servicios Generales]","27750","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27750","10739428"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699156&pr=2012]","[{roles=supplier, name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., scheme=RFC, id=HMS910410864}, details={type=company}, id=hospital-metropolitano-del-sur-sa-de-cv}]","27750","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-HGZ1-S252110-10699156","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[hospital-metropolitano-del-sur-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10699156","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699156, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699156&pr=2012}]","Chiapas","10699156","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10699156","ocds-0ud2q6-CHIS-HGZ1-S252110","[Servicios Generales]","27750","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL METROPOLITANO DEL SUR, S.A. DE C.V., id=hospital-metropolitano-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27750","10699156"
