"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-12-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[HOTELS AND CONVENTION GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450525]","[{roles=supplier, name=HOTELS AND CONVENTION GROUP S.A. DE C.V., details={type=company}, id=hotels-and-convention-group-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","450525-450525","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[hotels-and-convention-group-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALLER: EL ESTUDIO DE LA PROBABILIDAD Y LA ESTADÍSTICA EN LA EDUCACIÓN BÁSICA TRATAMIENTO Y PERTINENCIA","[{id=pot-1620519810584}]","TALLER: EL ESTUDIO DE LA PROBABILIDAD Y LA ESTADÍSTICA EN LA EDUCACIÓN BÁSICA TRATAMIENTO Y PERTINENCIA","direct","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","450525","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-450525-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450525}]","TALLER: EL ESTUDIO DE LA PROBABILIDAD Y LA ESTADÍSTICA EN LA EDUCACIÓN BÁSICA TRATAMIENTO Y PERTINENCIA","450525","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-06T00:00:00.000Z","450525","ocds-0ud2q6-450525","194377.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTELS AND CONVENTION GROUP S.A. DE C.V., id=hotels-and-convention-group-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194377.58","450525"
"2021-05-09T00:24:27.000Z","2015-10-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[FRANCISCO JAVIER TEUTLI GUILLEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=900434]","[{roles=supplier, name=FRANCISCO JAVIER TEUTLI GUILLEN, details={type=person}, id=francisco-javier-teutli-guillen}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","900434-900434","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[francisco-javier-teutli-guillen]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE UN DIAGNOSTICO Y ANALISIS SOBRE LA SITUACION ACTUAL","[{id=pot-1620519810584}]","ELABORACION DE UN DIAGNOSTICO Y ANALISIS SOBRE LA SITUACION ACTUAL","direct","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","900434","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-900434-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=900434}]","ELABORACION DE UN DIAGNOSTICO Y ANALISIS SOBRE LA SITUACION ACTUAL","900434","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-18T00:00:00.000Z","900434","ocds-0ud2q6-900434","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JAVIER TEUTLI GUILLEN, id=francisco-javier-teutli-guillen}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","900434"
"2021-05-09T00:24:27.000Z","2015-10-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[GABRIELA DE LA TORRE GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=900498]","[{roles=supplier, name=GABRIELA DE LA TORRE GARCIA, details={type=person}, id=gabriela-de-la-torre-garcia}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","900498-900498","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[gabriela-de-la-torre-garcia]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO DE ESTRATEGIAS DIDACTICAS A UTILIZAR PARA LA INTERVENCION EDUCATIVA","[{id=pot-1620519810584}]","DISEÑO DE ESTRATEGIAS DIDACTICAS A UTILIZAR PARA LA INTERVENCION EDUCATIVA","direct","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","900498","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-900498-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=900498}]","DISEÑO DE ESTRATEGIAS DIDACTICAS A UTILIZAR PARA LA INTERVENCION EDUCATIVA","900498","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-18T00:00:00.000Z","900498","ocds-0ud2q6-900498","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIELA DE LA TORRE GARCIA, id=gabriela-de-la-torre-garcia}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","900498"
"2021-05-09T00:24:27.000Z","2008-11-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[UNIVERSAL SUPPLIERS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1291, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11133&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=UNIVERSAL SUPPLIERS DE MÉXICO S.A. DE C.V., details={type=company}, id=universal-suppliers-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","8-1291-8-1291","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[universal-suppliers-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE IMPRESIÓN Y REPRODUCCIÓN (MANE 2008)","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE IMPRESIÓN Y REPRODUCCIÓN (MANE 2008)","limited","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","8-1291","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1291-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1291}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1291-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11133&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICIÓN DE MATERIAL DE IMPRESIÓN Y REPRODUCCIÓN (MANE 2008)","8-1291","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-08T00:00:00.000Z","8-1291","ocds-0ud2q6-8-1291","149812.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSAL SUPPLIERS DE MÉXICO S.A. DE C.V., id=universal-suppliers-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149812.11","8-1291"
"2021-05-09T00:24:27.000Z","2013-10-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[ARTMEX VIAJES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=399494]","[{roles=supplier, name=ARTMEX VIAJES S.A. DE C.V., details={type=company}, id=artmex-viajes-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","399494-399494","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[artmex-viajes-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALLER: EL ESTUDIO DE LA ARTIMETICA EN LA EDUCACIÓN BASICA TRATAMIENTO Y PERTINENCIA","[{id=pot-1620519810584}]","TALLER: EL ESTUDIO DE LA ARTIMETICA EN LA EDUCACIÓN BASICA TRATAMIENTO Y PERTINENCIA","direct","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","399494","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-399494-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=399494}]","TALLER: EL ESTUDIO DE LA ARTIMETICA EN LA EDUCACIÓN BASICA TRATAMIENTO Y PERTINENCIA","399494","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-10-23T00:00:00.000Z","399494","ocds-0ud2q6-399494","124281.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTMEX VIAJES S.A. DE C.V., id=artmex-viajes-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124281.37","399494"
"2021-05-09T00:24:27.000Z","2008-09-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[TUBOS PAPELES Y CORRUGADOS DE TEPEPAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1049]","[{roles=supplier, name=TUBOS PAPELES Y CORRUGADOS DE TEPEPAN S.A. DE C.V., details={type=company}, id=tubos-papeles-y-corrugados-de-tepepan-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","8-1049-8-1049","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[tubos-papeles-y-corrugados-de-tepepan-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","open","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","8-1049","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1049-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1049}]","ADQUISICIÓN DE MATERIAL DE ASEO Y LIMPIEZA MANE 2008","8-1049","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-30T00:00:00.000Z","8-1049","ocds-0ud2q6-8-1049","119140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TUBOS PAPELES Y CORRUGADOS DE TEPEPAN S.A. DE C.V., id=tubos-papeles-y-corrugados-de-tepepan-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119140","8-1049"
"2021-05-09T00:24:27.000Z","2013-09-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[HOTELS AND CONVENTION GROUP S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=388416]","[{roles=supplier, name=HOTELS AND CONVENTION GROUP S.A.DE C.V., details={type=company}, id=hotels-and-convention-group-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","388416-388416","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[hotels-and-convention-group-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO MARCO EVENTO TALLER:EL ESTUDIO DE LA GEOMETRÍA EN LA EDUCACIÓN BÁSICA TRATAMIENTO Y PERTINENCIA","[{id=pot-1620519810584}]","CONTRATO MARCO EVENTO TALLER:EL ESTUDIO DE LA GEOMETRÍA EN LA EDUCACIÓN BÁSICA TRATAMIENTO Y PERTINENCIA","direct","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","388416","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-388416-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=388416}]","CONTRATO MARCO EVENTO TALLER:EL ESTUDIO DE LA GEOMETRÍA EN LA EDUCACIÓN BÁSICA TRATAMIENTO Y PERTINENCIA","388416","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-10-02T00:00:00.000Z","388416","ocds-0ud2q6-388416","117999","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTELS AND CONVENTION GROUP S.A.DE C.V., id=hotels-and-convention-group-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117999","388416"
"2021-05-09T00:24:27.000Z","2015-11-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[VERONICA SANCHEZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=921107]","[{roles=supplier, name=VERONICA SANCHEZ MARTINEZ, details={type=person}, id=veronica-sanchez-martinez}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","921107-921107","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[veronica-sanchez-martinez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE 21 ORIENTACIONES DIDACTICAS CORRESPONDIENTES A LOS TEMAS DE FORMAS GEOMETRICAS MAGNITUDES Y SU MEDIDA Y ANALISIS Y REPRESENTACION DE DATOS LAS CUALES FORMARAN PARTE DE LOS PROGRAMAS DE ESTUDIO DE MATEMATICAS DE LA EDUCACION BASICA","[{id=pot-1620519810584}]","ELABORACION DE 21 ORIENTACIONES DIDACTICAS CORRESPONDIENTES A LOS TEMAS DE FORMAS GEOMETRICAS MAGNITUDES Y SU MEDIDA Y ANALISIS Y REPRESENTACION DE DATOS LAS CUALES FORMARAN PARTE DE LOS PROGRAMAS DE ESTUDIO DE MATEMATICAS DE LA EDUCACION BASICA","direct","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","921107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-921107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=921107}]","ELABORACION DE 21 ORIENTACIONES DIDACTICAS CORRESPONDIENTES A LOS TEMAS DE FORMAS GEOMETRICAS MAGNITUDES Y SU MEDIDA Y ANALISIS Y REPRESENTACION DE DATOS LAS CUALES FORMARAN PARTE DE LOS PROGRAMAS DE ESTUDIO DE MATEMATICAS DE LA EDUCACION BASICA","921107","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-11T00:00:00.000Z","921107","ocds-0ud2q6-921107","111139","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERONICA SANCHEZ MARTINEZ, id=veronica-sanchez-martinez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111139","921107"
"2021-05-09T00:24:27.000Z","2013-09-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[PIOMBO HERRERA ALEJANDRO CARLOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=382669]","[{roles=supplier, name=PIOMBO HERRERA ALEJANDRO CARLOS, details={type=person}, id=piombo-herrera-alejandro-carlos}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","382669-382669","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[piombo-herrera-alejandro-carlos]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA LA CORRECCIÓN DE ESTILO SINTAXIS ORTOGRAFÍA Y TIPOGRAFÍA DE MATERIALES DIDÁCTICOS Y HERRAMIENTAS CURRICULARES","[{id=pot-1620519810584}]","ASESORÍA PARA LA CORRECCIÓN DE ESTILO SINTAXIS ORTOGRAFÍA Y TIPOGRAFÍA DE MATERIALES DIDÁCTICOS Y HERRAMIENTAS CURRICULARES","direct","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","382669","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-382669-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=382669}]","ASESORÍA PARA LA CORRECCIÓN DE ESTILO SINTAXIS ORTOGRAFÍA Y TIPOGRAFÍA DE MATERIALES DIDÁCTICOS Y HERRAMIENTAS CURRICULARES","382669","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-11-11T00:00:00.000Z","382669","ocds-0ud2q6-382669","111111.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PIOMBO HERRERA ALEJANDRO CARLOS, id=piombo-herrera-alejandro-carlos}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111111.1","382669"
"2021-05-09T00:24:27.000Z","2013-09-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[ENRIQUEZ RAMOS CÉSAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=382677]","[{roles=supplier, name=ENRIQUEZ RAMOS CÉSAR, details={type=person}, id=enriquez-ramos-cesar}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","382677-382677","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[enriquez-ramos-cesar]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA LA DIAGRAMACIÓN FORMACIÓN Y DISEÑO DE MATERIAL DIDÁCTICO Y HERRAMIENTAS CURRICULARES","[{id=pot-1620519810584}]","ASESORÍA PARA LA DIAGRAMACIÓN FORMACIÓN Y DISEÑO DE MATERIAL DIDÁCTICO Y HERRAMIENTAS CURRICULARES","direct","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","382677","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-382677-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=382677}]","ASESORÍA PARA LA DIAGRAMACIÓN FORMACIÓN Y DISEÑO DE MATERIAL DIDÁCTICO Y HERRAMIENTAS CURRICULARES","382677","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-11-11T00:00:00.000Z","382677","ocds-0ud2q6-382677","111111.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUEZ RAMOS CÉSAR, id=enriquez-ramos-cesar}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111111.1","382677"
"2021-05-09T00:24:27.000Z","2009-09-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","active","complete","[ABASTECEDOR CORPORATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0490]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","9-0490-9-0490","[contract]","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","[abastecedor-corporativo-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","9-0490","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0490-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0490}]","MATERIAL DE OFICINA","9-0490","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-29T00:00:00.000Z","9-0490","ocds-0ud2q6-9-0490","107835.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR CORPORATIVO S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107835.03","9-0490"
