"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T15:36:43.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MARIA MARCELA FUENTES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303650907, uri=https://www.tse.go.cr/}, address={streetAddress=San Juan Norte, 250 metros Oeste de la escuela Rafael Fuentes Piedra Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARIA MARCELA FUENTES BRENES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=maria-marcela-fuentes-brenes}]","204000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000100-0007300001-432018000300173","[contract]","ministerio-de-educacion-publica","[maria-marcela-fuentes-brenes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Delegados Ejecutivos Convocatoria Ordinaria de Bachillerato de los colegios académicos DRE Turrialba","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300173","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0007300001}]","432018000300173","2018CD-000100-0007300001","ocds-rwubve-2018CD-000100-0007300001","[SERVICIOS]","204000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA MARCELA FUENTES BRENES, id=maria-marcela-fuentes-brenes}]","204000","https://www.sicop.go.cr/index.jsp","buyer","204000","432018000300173",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T15:36:06.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[IRIA SANCHEZ VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=900610760, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización El Coyol 4ta etapa casa 2021K Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=IRIA SANCHEZ VEGA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=iria-sanchez-vega}]","204000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000100-0007300001-432018000300172","[contract]","ministerio-de-educacion-publica","[iria-sanchez-vega]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Delegados Ejecutivos Convocatoria Ordinaria de Bachillerato de los colegios académicos DRE Turrialba","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0007300001}]","432018000300172","2018CD-000100-0007300001","ocds-rwubve-2018CD-000100-0007300001","[SERVICIOS]","204000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IRIA SANCHEZ VEGA, id=iria-sanchez-vega}]","204000","https://www.sicop.go.cr/index.jsp","buyer","204000","432018000300172",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T15:34:51.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[JORLENY PATRICIA SANCHEZ VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303060347, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros al este y 150 metros al norte de la escuela eslabón, barrio los Angeles, Eslabón Pavones Turrialba Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORLENY PATRICIA SANCHEZ VEGA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jorleny-patricia-sanchez-vega}]","204000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000100-0007300001-432018000300176","[contract]","ministerio-de-educacion-publica","[jorleny-patricia-sanchez-vega]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Delegados Ejecutivos Convocatoria Ordinaria de Bachillerato de los colegios académicos DRE Turrialba","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0007300001}]","432018000300176","2018CD-000100-0007300001","ocds-rwubve-2018CD-000100-0007300001","[SERVICIOS]","204000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORLENY PATRICIA SANCHEZ VEGA, id=jorleny-patricia-sanchez-vega}]","204000","https://www.sicop.go.cr/index.jsp","buyer","204000","432018000300176",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T15:34:10.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[XINIA MEJIA SEQUEIRA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302710406, uri=https://www.tse.go.cr/}, address={streetAddress=250 mts suroeste del cruce de Atirro - Canada La Suiza, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=XINIA MEJIA SEQUEIRA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=xinia-mejia-sequeira}]","204000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000100-0007300001-432018000300177","[contract]","ministerio-de-educacion-publica","[xinia-mejia-sequeira]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Delegados Ejecutivos Convocatoria Ordinaria de Bachillerato de los colegios académicos DRE Turrialba","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300177","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0007300001}]","432018000300177","2018CD-000100-0007300001","ocds-rwubve-2018CD-000100-0007300001","[SERVICIOS]","204000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA MEJIA SEQUEIRA, id=xinia-mejia-sequeira}]","204000","https://www.sicop.go.cr/index.jsp","buyer","204000","432018000300177",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T15:29:35.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[JOHANA CASTRO ZAMORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302140298, uri=https://www.tse.go.cr/}, address={streetAddress=frente al centro educativo Jorge de Bravo Residencial Don Tomas Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JOHANA CASTRO ZAMORA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=johana-castro-zamora}]","204000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000100-0007300001-432018000300178","[contract]","ministerio-de-educacion-publica","[johana-castro-zamora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Delegados Ejecutivos Convocatoria Ordinaria de Bachillerato de los colegios académicos DRE Turrialba","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0007300001}]","432018000300178","2018CD-000100-0007300001","ocds-rwubve-2018CD-000100-0007300001","[SERVICIOS]","204000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOHANA CASTRO ZAMORA, id=johana-castro-zamora}]","204000","https://www.sicop.go.cr/index.jsp","buyer","204000","432018000300178",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T15:28:54.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[HUGO JOSE MONTENEGRO BALLESTERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=301930071, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio 70, 50 metros oeste de la pulpería La Minita, casa a mano derecha de color mocca, con cochera y portón. Tuis, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=HUGO JOSE MONTENEGRO BALLESTERO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=hugo-jose-montenegro-ballestero}]","204000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000100-0007300001-432018000300179","[contract]","ministerio-de-educacion-publica","[hugo-jose-montenegro-ballestero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Delegados Ejecutivos Convocatoria Ordinaria de Bachillerato de los colegios académicos DRE Turrialba","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0007300001}]","432018000300179","2018CD-000100-0007300001","ocds-rwubve-2018CD-000100-0007300001","[SERVICIOS]","204000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUGO JOSE MONTENEGRO BALLESTERO, id=hugo-jose-montenegro-ballestero}]","204000","https://www.sicop.go.cr/index.jsp","buyer","204000","432018000300179",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T15:28:12.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[RIMA MEJIA SEQUEIRA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108630497, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Linda Vista casa #63 en alameda Santa Rosa, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=RIMA MEJIA SEQUEIRA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=rima-mejia-sequeira}]","204000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000100-0007300001-432018000300180","[contract]","ministerio-de-educacion-publica","[rima-mejia-sequeira]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Delegados Ejecutivos Convocatoria Ordinaria de Bachillerato de los colegios académicos DRE Turrialba","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0007300001}]","432018000300180","2018CD-000100-0007300001","ocds-rwubve-2018CD-000100-0007300001","[SERVICIOS]","204000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RIMA MEJIA SEQUEIRA, id=rima-mejia-sequeira}]","204000","https://www.sicop.go.cr/index.jsp","buyer","204000","432018000300180",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T15:27:29.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[LEOPOLDO BRENES QUIROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303220015, uri=https://www.tse.go.cr/}, address={streetAddress=casa 4F segunda etapa del Coyol Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LEOPOLDO BRENES QUIROS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=leopoldo-brenes-quiros}]","204000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000100-0007300001-432018000300181","[contract]","ministerio-de-educacion-publica","[leopoldo-brenes-quiros]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Delegados Ejecutivos Convocatoria Ordinaria de Bachillerato de los colegios académicos DRE Turrialba","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0007300001}]","432018000300181","2018CD-000100-0007300001","ocds-rwubve-2018CD-000100-0007300001","[SERVICIOS]","204000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LEOPOLDO BRENES QUIROS, id=leopoldo-brenes-quiros}]","204000","https://www.sicop.go.cr/index.jsp","buyer","204000","432018000300181",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T15:26:43.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DANILO MOYA SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303300169, uri=https://www.tse.go.cr/}, address={streetAddress=Repasto, segunda calle a 150 metros sur del Bar Marbella casa a mano derecha Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DANILO MOYA SANCHEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=danilo-moya-sanchez}]","204000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000100-0007300001-432018000300182","[contract]","ministerio-de-educacion-publica","[danilo-moya-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Delegados Ejecutivos Convocatoria Ordinaria de Bachillerato de los colegios académicos DRE Turrialba","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300182","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0007300001}]","432018000300182","2018CD-000100-0007300001","ocds-rwubve-2018CD-000100-0007300001","[SERVICIOS]","204000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DANILO MOYA SANCHEZ, id=danilo-moya-sanchez}]","204000","https://www.sicop.go.cr/index.jsp","buyer","204000","432018000300182",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-26T12:56:01.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000126-0007300001]","[{identifier={scheme=Registro Nacional, id=3101749620, uri=http://www.registronacional.go.cr/}, address={streetAddress=Embajada de U.S.A., 200 metros oeste, 50 sur y 75 oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ecotecnologias-quimicas-sociedad-anonima}]","27070","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000126-0007300001-432018000300219","[contract]","ministerio-de-educacion-publica","[ecotecnologias-quimicas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Combustibles y lubricantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000126-0007300001}]","432018000300219","2018CD-000126-0007300001","ocds-rwubve-2018CD-000126-0007300001","[BIENES]","25657.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA, id=ecotecnologias-quimicas-sociedad-anonima}]","27070","https://www.sicop.go.cr/index.jsp","buyer","25657.15","432018000300219",,"603.697711","603.697711","USD","USD","42.5","42.5",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T08:24:43.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DENNIS ALBERTO VARGAS ROSALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000129-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=503000574, uri=https://www.tse.go.cr/}, address={streetAddress=450 metros norte de la escuela de Sabana Grande de Nicoya Nicoya, locality=Nicoya, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=DENNIS ALBERTO VARGAS ROSALES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=dennis-alberto-vargas-rosales}]","5841000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000129-0007300001-432018000300207","[contract]","ministerio-de-educacion-publica","[dennis-alberto-vargas-rosales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Inmueble para la Supervisión del Circuito 02 de la DRE- Nicoya","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300207","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000129-0007300001}]","432018000300207","2018CD-000129-0007300001","ocds-rwubve-2018CD-000129-0007300001","[SERVICIOS]","5841000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DENNIS ALBERTO VARGAS ROSALES, id=dennis-alberto-vargas-rosales}]","5841000","https://www.sicop.go.cr/index.jsp","buyer","5841000","432018000300207","2018-11-21T00:00:00.000Z",,,,,,,"2021-12-03T08:24:43.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-12T15:10:53.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000130-0007300001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","704254","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000130-0007300001-432018000300202","[contract]","ministerio-de-educacion-publica","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación para comunicar fechas límites para la presentación de los trámites de pago ante la Dirección de Proveeduría y el Departamento de Contabilidad, en el Periódico La Nación S.A","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300202","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000130-0007300001}]","432018000300202","2018CD-000130-0007300001","ocds-rwubve-2018CD-000130-0007300001","[SERVICIOS]","704254","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","704254","https://www.sicop.go.cr/index.jsp","buyer","704254","432018000300202",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-12T07:07:49.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[ELECTROTECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000135-0007300001]","[{identifier={scheme=Registro Nacional, id=3101029593, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 10, Calles 13 y 15 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROTECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrotecnica-sociedad-anonima}]","14202000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000135-0007300001-432018000300224","[contract]","ministerio-de-educacion-publica","[electrotecnica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y soporte de fabricante para UPS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300224","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300224-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000135-0007300001}]","432018000300224","2018CD-000135-0007300001","ocds-rwubve-2018CD-000135-0007300001","[SERVICIOS]","1.287756829E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROTECNICA SOCIEDAD ANONIMA, id=electrotecnica-sociedad-anonima}]","14202000","https://www.sicop.go.cr/index.jsp","buyer","1.287756829E7","432018000300224","2018-11-29T00:00:00.000Z","598.511261","598.511261","USD","USD","21516","21516","2019-12-12T07:07:49.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-16T09:14:02.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[ARRENDADORA COMERCIAL R]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0007300001]","[{identifier={scheme=Registro Nacional, id=3101193298, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ARRENDADORA COMERCIAL R, details={type=company}, id=arrendadora-comercial-r}]","200","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000057-0007300001-432018000300080","[contract]","ministerio-de-educacion-publica","[arrendadora-comercial-r]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de digitalización de expedientes de personal","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0007300001}]","432018000300080","2018CD-000057-0007300001","ocds-rwubve-2018CD-000057-0007300001","[SERVICIOS]","180","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARRENDADORA COMERCIAL R, id=arrendadora-comercial-r}]","200","https://www.sicop.go.cr/index.jsp","buyer","180","432018000300080","2018-08-07T00:00:00.000Z",,,,,,,"2019-08-16T09:14:02.000Z"
