"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-04-21T00:00:00.000Z","Presidencia Municipal de Tampico","Licitación Pública","es","[{id=compranet}]","2014-04-21T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","TAMPS","complete","[HUMAR CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390127]","[{address={countryName=México}, roles=supplier, name=HUMAR CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=humar-construcciones-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","XX-828038990-X4-2014-594067","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","[humar-construcciones-sa-de-cv]","works","presidencia-municipal-de-tampico","[{name=MX, id=mx, classification=country}]","SALVADOR CANO GONZALEZ","salvador-cano-gonzalez","contract","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","unidad-compradora","REUBICACION DE LAS INSTALACIONES DEL INSTITUTO DE LA MUJER EN EDIFICIO DE LA DIRECCION DE PROTECCION CIVIL","[{id=compranet-1620524637144}]","828038990","Tampico","false","Expirado","REUBICACION DE LAS INSTALACIONES DEL INSTITUTO DE LA MUJER EN EDIFICIO DE LA DIRECCION DE PROTECCION CIVIL","open","institution","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","594067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-594067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390127}]","Tamaulipas","REUBICACION DE LAS OFICINAS DEL INSTITUO DE LA MUJER","594067","true","Presencial","Presidencia Municipal de Tampico","2014-05-25T00:00:00.000Z","585789","ocds-0ud2q6-XX-828038990-X4-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","284652","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=HUMAR CONSTRUCCIONES, S.A. DE C.V., id=humar-construcciones-sa-de-cv}]","presidencia-municipal-de-tampico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","284652","594067"
"2019-01-24T01:17:46.000Z","2014-09-26T00:00:00.000Z","Presidencia Municipal de Tampico","Licitación Pública","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","TAMPS","complete","[SERVICIOS DE INGENIERIA CREATIVA ESPECIALIZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451354]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE INGENIERIA CREATIVA ESPECIALIZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-ingenieria-creativa-especializada-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","XX-828038990-X40-2014-644090","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","[servicios-de-ingenieria-creativa-especializada-sa-de-cv]","services","presidencia-municipal-de-tampico","[{name=MX, id=mx, classification=country}]","SALVADOR CANO GONZALEZ","salvador-cano-gonzalez","contract","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","unidad-compradora","ELABORACION DE PROYECTO: PASO A DESNIVEL DEPRIMIDO ""SAN PEDRO""","[{id=compranet-1620524637144}]","828038990","Tampico","false","Expirado","ELABORACION DE PROYECTO: PASO A DESNIVEL DEPRIMIDO ""SAN PEDRO""","open","institution","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","644090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-644090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451354}]","Tamaulipas","ELABORACION DE PROYECTO: PASO A DESNIVEL DEPRIMIDO ""SAN PEDRO""","644090","true","Presencial","Presidencia Municipal de Tampico","2014-12-07T00:00:00.000Z","671799","ocds-0ud2q6-XX-828038990-X40-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1186000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=SERVICIOS DE INGENIERIA CREATIVA ESPECIALIZADA SA DE CV, id=servicios-de-ingenieria-creativa-especializada-sa-de-cv}]","presidencia-municipal-de-tampico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1186000","644090"
"2019-11-08T17:40:02.000Z","2012-11-05T00:00:00.000Z","Presidencia Municipal de Tampico","Licitación Pública","es","[{id=compranet}]","2012-11-08T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","TAMPS","complete","[CEPISA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178369]","[{address={countryName=México}, roles=supplier, name=CEPISA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cepisa-constructora-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","XX-828038990-X41-2012-240505","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","[cepisa-constructora-sa-de-cv]","works","presidencia-municipal-de-tampico","[{name=MX, id=mx, classification=country}]","SALVADOR CANO GONZALEZ","salvador-cano-gonzalez","contract","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","unidad-compradora","PAVIMENTACIÓN DE CONCRETO HIDRÁULICO DE LA CALLE ""F"" ENTRE CALLE PRIMERA Y CALLE TERCERA, COL. ENRIQUE CARDENAS GONZALEZ.","[{id=compranet-1620524637144}]","828038990","Tampico","false","Expirado","PAVIMENTACIÓN DE CONCRETO HIDRÁULICO DE LA CALLE ""F"" ENTRE CALLE PRIMERA Y CALLE TERCERA, COL. ENRIQUE CARDENAS GONZALEZ.","open","institution","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","240505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178369}]","Tamaulipas","PAVIMENTACIÓN CALLE F","240505","true","Presencial","Presidencia Municipal de Tampico","2012-12-28T00:00:00.000Z","281331","ocds-0ud2q6-XX-828038990-X41-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1676084","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=CEPISA CONSTRUCTORA SA DE CV, id=cepisa-constructora-sa-de-cv}]","presidencia-municipal-de-tampico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1676084","240505"
"2019-01-24T01:17:46.000Z","2014-09-26T00:00:00.000Z","Presidencia Municipal de Tampico","Licitación Pública","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","TAMPS","complete","[DELCO INGENIERIA Y CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451362]","[{address={countryName=México}, roles=supplier, name=DELCO INGENIERIA Y CONSULTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=delco-ingenieria-y-consultoria-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","XX-828038990-X41-2014-644870","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","[delco-ingenieria-y-consultoria-sa-de-cv]","services","presidencia-municipal-de-tampico","[{name=MX, id=mx, classification=country}]","SALVADOR CANO GONZALEZ","salvador-cano-gonzalez","contract","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","unidad-compradora","ELABORACION DE PROYECTO: ESCLUSA PARA EL RECORRIDO NÁUTICO METROPOLITANO ENTRE RÍO PÁNUCO Y SISTEMA LAGUNARIO DEL RÍO TAMESÍ","[{id=compranet-1620524637144}]","828038990","Tampico","false","Expirado","ELABORACION DE PROYECTO: ESCLUSA PARA EL RECORRIDO NÁUTICO METROPOLITANO ENTRE RÍO PÁNUCO Y SISTEMA LAGUNARIO DEL RÍO TAMESÍ","open","institution","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","644870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-644870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451362}]","Tamaulipas","ELABORACION DE PROYECTO: ESCLUSA PARA EL RECORRIDO NÁUTICO METROPOLITANO ENTRE R","644870","true","Presencial","Presidencia Municipal de Tampico","2014-12-07T00:00:00.000Z","671817","ocds-0ud2q6-XX-828038990-X41-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1033672","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=DELCO INGENIERIA Y CONSULTORIA SA DE CV, id=delco-ingenieria-y-consultoria-sa-de-cv}]","presidencia-municipal-de-tampico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1033672","644870"
"2019-11-08T17:40:02.000Z","2012-11-05T00:00:00.000Z","Presidencia Municipal de Tampico","Licitación Pública","es","[{id=compranet}]","2012-11-08T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","TAMPS","complete","[GRUPO CONSTRUCTOR MADERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178390]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR MADERO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-madero-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","XX-828038990-X42-2012-240408","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","[grupo-constructor-madero-sa-de-cv]","works","presidencia-municipal-de-tampico","[{name=MX, id=mx, classification=country}]","SALVADOR CANO GONZALEZ","salvador-cano-gonzalez","contract","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","unidad-compradora","PAVIMENTACIÓN DE CONCRETO HIDRÁULICO DE LA CALLE NÁPOLES ENTRE CALLE HAITI Y CARRETERA TAMPICO MANTE DE LA COL. ROMA.","[{id=compranet-1620524637144}]","828038990","Tampico","false","Expirado","PAVIMENTACIÓN DE CONCRETO HIDRÁULICO DE LA CALLE NÁPOLES ENTRE CALLE HAITI Y CARRETERA TAMPICO MANTE DE LA COL. ROMA.","open","institution","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","240408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178390}]","Tamaulipas","PAVIMENTACIÓN CALLE NÁPOLES","240408","true","Presencial","Presidencia Municipal de Tampico","2012-12-28T00:00:00.000Z","281364","ocds-0ud2q6-XX-828038990-X42-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2908444","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=GRUPO CONSTRUCTOR MADERO SA DE CV, id=grupo-constructor-madero-sa-de-cv}]","presidencia-municipal-de-tampico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2908444","240408"
"2019-11-08T17:40:02.000Z","2012-12-06T00:00:00.000Z","Presidencia Municipal de Tampico","Licitación Pública","es","[{id=compranet}]","2012-12-07T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","TAMPS","complete","[GERARDO RENE BARRIOS NUÑEZ DE CACERES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193328]","[{address={countryName=México}, roles=supplier, name=GERARDO RENE BARRIOS NUÑEZ DE CACERES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-rene-barrios-nunez-de-caceres}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","XX-828038990-X43-2012-796243","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","[gerardo-rene-barrios-nunez-de-caceres]","services","presidencia-municipal-de-tampico","[{name=MX, id=mx, classification=country}]","SALVADOR CANO GONZALEZ","salvador-cano-gonzalez","contract","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","unidad-compradora","ESTUDIO DE IMPACTO AMBIENTAL PARA LA CONSTRUCCIÓN DEL PARQUE TEMÁTICO ECOLÓGICO EN LOS TERRENOS DE LA LAGUNA DEL CARPINTERO","[{id=compranet-1620524637144}]","828038990","Tampico","true","Expirado","ESTUDIO DE IMPACTO AMBIENTAL PARA LA CONSTRUCCIÓN DEL PARQUE TEMÁTICO ECOLÓGICO EN LOS TERRENOS DE LA LAGUNA DEL CARPINTERO","open","institution","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","796243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-796243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193328}]","Tamaulipas","ESTUDIO DE IMPACTO AMBIENTAL PARA EL PARQUE TEMATICO","796243","true","Presencial","Presidencia Municipal de Tampico","2013-01-05T00:00:00.000Z","303056","ocds-0ud2q6-XX-828038990-X43-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","80000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=GERARDO RENE BARRIOS NUÑEZ DE CACERES, id=gerardo-rene-barrios-nunez-de-caceres}]","presidencia-municipal-de-tampico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","796243"
"2019-01-24T01:18:06.000Z","2013-05-31T00:00:00.000Z","Presidencia Municipal de Tampico","Licitación Pública","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","TAMPS","complete","[JUAN GARCIA CANSECO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255918]","[{address={countryName=México}, roles=supplier, name=JUAN GARCIA CANSECO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-garcia-canseco}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","XX-828038990-X43-2013-339277","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","[juan-garcia-canseco]","works","presidencia-municipal-de-tampico","[{name=MX, id=mx, classification=country}]","SALVADOR CANO GONZALEZ","salvador-cano-gonzalez","contract","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","unidad-compradora","PAVIMENTACÓN DE CONCRETO ASFÁLTICO EN LA PRIVADA ESTE ENTRE AV. NORTE Y AVE. CENTRAL COL. AMPL. LUIS ECHEVERRÍA","[{id=compranet-1620524637144}]","828038990","Tampico","false","Expirado","PAVIMENTACÓN DE CONCRETO ASFÁLTICO EN LA PRIVADA ESTE ENTRE AV. NORTE Y AVE. CENTRAL COL. AMPL. LUIS ECHEVERRÍA","open","institution","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","339277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255918}]","Tamaulipas","PAVIMENTACIÓN PRIV. ESTE","339277","true","Presencial","Presidencia Municipal de Tampico","2013-07-20T00:00:00.000Z","393225","ocds-0ud2q6-XX-828038990-X43-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","642992","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=JUAN GARCIA CANSECO, id=juan-garcia-canseco}]","presidencia-municipal-de-tampico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","642992","339277"
"2019-11-08T17:40:02.000Z","2012-11-23T00:00:00.000Z","Presidencia Municipal de Tampico","Licitación Pública","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","TAMPS","complete","[GRUPO DE DISEÑO URBANO S. C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193362]","[{address={countryName=México}, roles=supplier, name=GRUPO DE DISEÑO URBANO S. C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-de-diseno-urbano-sc}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","XX-828038990-X44-2012-796264","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","[grupo-de-diseno-urbano-sc]","services","presidencia-municipal-de-tampico","[{name=MX, id=mx, classification=country}]","SALVADOR CANO GONZALEZ","salvador-cano-gonzalez","contract","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","unidad-compradora","DIRECCIÓN Y SUPERVISIÓN ARQUITECTONICA DE LA CONSTRUCCIÓN DE LA OBRA DEL CANAL DE LA CORTADURA","[{id=compranet-1620524637144}]","828038990","Tampico","true","Expirado","DIRECCIÓN Y SUPERVISIÓN ARQUITECTONICA DE LA CONSTRUCCIÓN DE LA OBRA DEL CANAL DE LA CORTADURA","open","institution","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","796264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-796264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193362}]","Tamaulipas","DIRECCION Y SUPERVISION DEL CANAL DE LA CORTADURA","796264","true","Presencial","Presidencia Municipal de Tampico","2013-05-25T00:00:00.000Z","303129","ocds-0ud2q6-XX-828038990-X44-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","186000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=GRUPO DE DISEÑO URBANO S. C., id=grupo-de-diseno-urbano-sc}]","presidencia-municipal-de-tampico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","186000","796264"
"2019-11-08T17:40:02.000Z","2012-11-29T00:00:00.000Z","Presidencia Municipal de Tampico","Licitación Pública","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","TAMPS","complete","[CONSTRUCTORA FRONTERIZA SAYAZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199121]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA FRONTERIZA SAYAZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-fronteriza-sayaz-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","XX-828038990-X45-2012-796278","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","[constructora-fronteriza-sayaz-sa-de-cv]","works","presidencia-municipal-de-tampico","[{name=MX, id=mx, classification=country}]","SALVADOR CANO GONZALEZ","salvador-cano-gonzalez","contract","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","unidad-compradora","CONSTRUCCIÓN DE COMANDANCIA DE SEGURIDAD PÚBLICA MUNICIPAL (ACADEMIA DE POLICÍA DE TAMPICO) CONSISTENTE EN LA EDIFICACIÓN DE GIMNASIO,COMEDOR Y GRADAS","[{id=compranet-1620524637144}]","828038990","Tampico","true","Expirado","CONSTRUCCIÓN DE COMANDANCIA DE SEGURIDAD PÚBLICA MUNICIPAL (ACADEMIA DE POLICÍA DE TAMPICO) CONSISTENTE EN LA EDIFICACIÓN DE GIMNASIO,COMEDOR Y GRADAS","open","institution","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","796278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-796278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199121}]","Tamaulipas","CONSTRUCCIÓN DE COMANDANCIA DE SEGURIDAD","796278","true","Presencial","Presidencia Municipal de Tampico","2013-01-14T00:00:00.000Z","311157","ocds-0ud2q6-XX-828038990-X45-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1270567","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=CONSTRUCTORA FRONTERIZA SAYAZ SA DE CV, id=constructora-fronteriza-sayaz-sa-de-cv}]","presidencia-municipal-de-tampico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1270567","796278"
"2019-11-08T17:40:02.000Z","2012-12-17T00:00:00.000Z","Presidencia Municipal de Tampico","Licitación Pública","es","[{id=compranet}]","2012-12-20T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","TAMPS","complete","[TERRACEROS Y URBANIZADORES DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202347]","[{address={countryName=México}, roles=supplier, name=TERRACEROS Y URBANIZADORES DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=terraceros-y-urbanizadores-del-norte-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","XX-828038990-X55-2012-796291","[contractTermination]","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","[terraceros-y-urbanizadores-del-norte-sa-de-cv]","works","presidencia-municipal-de-tampico","[{name=MX, id=mx, classification=country}]","SALVADOR CANO GONZALEZ","salvador-cano-gonzalez","contract","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","unidad-compradora","PAVIMENTACIÓN DE CONCRETO HIDRAULICO (ZONA BAJA) CALLE PROGRESO ENTRE CALLE CARRANZA Y CALLE GRAL. CORONA COL. CASCAJAL","[{id=compranet-1620524637144}]","828038990","Tampico","true","Expirado","PAVIMENTACIÓN DE CONCRETO HIDRAULICO (ZONA BAJA) CALLE PROGRESO ENTRE CALLE CARRANZA Y CALLE GRAL. CORONA COL. CASCAJAL","open","institution","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tampico","796291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-796291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202347}]","Tamaulipas","PAVIMENTACIÓN CALLE PROGRESO 2DO. TRAMO","796291","true","Presencial","Presidencia Municipal de Tampico","2013-01-28T00:00:00.000Z","315545","ocds-0ud2q6-XX-828038990-X55-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","937951","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAMPS","[{name=TERRACEROS Y URBANIZADORES DEL NORTE SA DE CV, id=terraceros-y-urbanizadores-del-norte-sa-de-cv}]","presidencia-municipal-de-tampico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","937951","796291"
