"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:17:00.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[DISTRIBUIDORA ARCA CONTINENTAL, S. DE R.L. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899395]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA ARCA CONTINENTAL, S. DE R.L. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=distribuidora-arca-continental-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E75-2016-1117918","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[distribuidora-arca-continental-s-de-rl-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez",,"marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SUMINISTRO DE AGUA EMBOTELLADA DURANGO","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","SUMINISTRO DE AGUA EMBOTELLADA DURANGO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1117918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1117918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899395}]","SUMINISTRO DE AGUA EMBOTELLADA DURANGO","1117918","true","Presencial","Servicio Postal Mexicano","2016-12-31T00:00:00.000Z","1096680","ocds-0ud2q6-AA-009J9E001-E75-2016","false","[{}]","05. Adjudicación Directa LAASSP","31896","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=DISTRIBUIDORA ARCA CONTINENTAL, S. DE R.L. DE C.V, id=distribuidora-arca-continental-s-de-rl-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31896","1117918",,,,,,"2016-04-01T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[MOTO REPUESTOS KINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261587]","[{address={countryName=México}, roles=supplier, name=MOTO REPUESTOS KINO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=moto-repuestos-kino-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E75-2017-1567347","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[moto-repuestos-kino-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez",,"marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO CORRECTIVO DE MOTOCICLETAS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","MANTENIMIENTO CORRECTIVO DE MOTOCICLETAS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1567347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1567347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261587}]","MANTENIMIENTO CORRECTIVO DE MOTOCICLETAS","1567347","true","Presencial","Servicio Postal Mexicano","2017-12-31T00:00:00.000Z","1481360","ocds-0ud2q6-AA-009J9E001-E75-2017","false","[{}]","05. Adjudicación Directa LAASSP","54500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=MOTO REPUESTOS KINO, S.A. DE C.V., id=moto-repuestos-kino-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54500","1567347",,,,,,"2017-04-18T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-09-04T13:00:00.000Z","Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[RICARDO SOBERANO CARRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1552746]","[{address={countryName=México}, roles=supplier, name=RICARDO SOBERANO CARRERA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-soberano-carrera}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E75-2018-1907365","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[ricardo-soberano-carrera]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2018-03-01T10:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","INSTALACIÓN, MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1599767228359}]","009J9E001","false","Expirado","INSTALACIÓN, MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DE AIRE ACONDICIONADO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1907365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1907365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1552746}]","INSTALACIÓN, MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DE AIRES ACOND","1907365",,"Presencial","Servicio Postal Mexicano","2018-12-31T00:00:00.000Z","1781240","ocds-0ud2q6-AA-009J9E001-E75-2018","false","[{}]","05. Adjudicación Directa LAASSP","167000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=RICARDO SOBERANO CARRERA, id=ricardo-soberano-carrera}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","167000","1907365",,"INSTALACIÓN, MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DE AIRE ACONDICIONADO","Art. 42 párrafo primero","INSTALACIÓN, MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DE AIRE ACONDICIONADO","No se utilizó el Contrato Marco",
"2021-05-08T13:40:09.000Z","2019-10-31T10:20:00.000Z","Servicio Postal Mexicano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[MOTORCYCLES DE LUJO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1758696]","[{address={countryName=México}, roles=supplier, name=MOTORCYCLES DE LUJO DE MEXICO SA DE CV, additionalIdentifiers={legalName=MOTORCYCLES DE LUJO DE MEXICO SA DE CV, scheme=RFC, verified=1, id=MLM160223G4A}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=motorcycles-de-lujo-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E75-2019-2189287","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[motorcycles-de-lujo-de-mexico-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Arturo Hernández Álvarez","2019-05-02T10:00:00.000Z","arturo-hernandez-alvarez","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO CORRECTIVO DE MOTOCICLETAS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","009J9E001","false","Expirado","MANTENIMIENTO CORRECTIVO DE MOTOCICLETAS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","2189287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2189287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1758696}]","MANTENIMIENTO CORRECTIVO DE MOTOCICLETAS","2189287",,"Presencial","Servicio Postal Mexicano","2019-12-31T00:00:00.000Z","2012717","ocds-0ud2q6-AA-009J9E001-E75-2019","false","[{}]","05. Adjudicación Directa LAASSP","51000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=MOTORCYCLES DE LUJO DE MEXICO SA DE CV, id=motorcycles-de-lujo-de-mexico-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51000","2189287",,"MANTENIMIENTO CORRECTIVO DE MOTOCICLETAS","Art. 42 párrafo primero","MANTENIMIENTO CORRECTIVO DE MOTOCICLETAS","No se utilizó el Contrato Marco",
"2019-01-24T01:17:00.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[CLIMAC MÉXICO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899408]","[{address={countryName=México}, roles=supplier, name=CLIMAC MÉXICO, S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=climac-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E76-2016-1117940","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[climac-mexico-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez",,"marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DE AIRE ACONDICIONADO SINAL","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DE AIRE ACONDICIONADO SINAL","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1117940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1117940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899408}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DE AIRE ACONDICIONADO SINAL","1117940","true","Presencial","Servicio Postal Mexicano","2016-12-31T00:00:00.000Z","1096695","ocds-0ud2q6-AA-009J9E001-E76-2016","false","[{}]","05. Adjudicación Directa LAASSP","149013","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=CLIMAC MÉXICO, S.A DE C.V, id=climac-mexico-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","149013","1117940",,,,,,"2016-04-04T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[MARCO TULIO BUSTAMANTE CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184642]","[{identifier={legalName=MARCO TULIO BUSTAMANTE CONTRERAS, scheme=RUPC, id=38891, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARCO TULIO BUSTAMANTE CONTRERAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marco-tulio-bustamante-contreras}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N109-2012-232972","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[marco-tulio-bustamante-contreras]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2012-07-13T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","CURSO ATENCIÓN Y SERVICIO AL CLIENTE","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","CURSO ATENCIÓN Y SERVICIO AL CLIENTE","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","232972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184642}]","CURSO ATENCIÓN Y SERVICIO AL CLIENTE","232972","true","Presencial","Servicio Postal Mexicano","2012-12-31T00:00:00.000Z","291174","ocds-0ud2q6-AA-009J9E001-N109-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=MARCO TULIO BUSTAMANTE CONTRERAS, id=marco-tulio-bustamante-contreras}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35200","232972",,,,,,
"2019-01-24T01:17:46.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[SISTEMAS CBT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579364]","[{address={countryName=México}, roles=supplier, name=SISTEMAS CBT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-cbt-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N109-2014-523756","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[sistemas-cbt-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-04-08T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ACTUALIZACIÓN Y SOPORTE DEL MÓDULO SUMTOTAL LMS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ACTUALIZACIÓN Y SOPORTE DEL MÓDULO SUMTOTAL LMS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","523756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579364}]","ACTUALIZACIÓN Y SOPORTE DEL MÓDULO SUMTOTAL LMS","523756","true","Mixta","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","599018","ocds-0ud2q6-AA-009J9E001-N109-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","342000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=SISTEMAS CBT SA DE CV, id=sistemas-cbt-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","342000","523756",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[ASOCIACION DE INGENIEROS CONSTRUCTORES AIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66387]","[{address={countryName=México}, roles=supplier, name=ASOCIACION DE INGENIEROS CONSTRUCTORES AIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asociacion-de-ingenieros-constructores-aic-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N11-2011-66985","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[asociacion-de-ingenieros-constructores-aic-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2011-07-26T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO PREVENTIVO A EQUIPOS HIDRONEUMÁTICOS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","MANTENIMIENTO PREVENTIVO A EQUIPOS HIDRONEUMÁTICOS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","66985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-66985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66387}]","MANTENIMIENTO PREVENTIVO A EQUIPOS HIDRONEUMÁTICOS","66985","true","Presencial","Servicio Postal Mexicano","2011-12-31T00:00:00.000Z","110909","ocds-0ud2q6-AA-009J9E001-N11-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","368000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=ASOCIACION DE INGENIEROS CONSTRUCTORES AIC SA DE CV, id=asociacion-de-ingenieros-constructores-aic-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","368000","66985",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[MANUEL ANTONIO COLONIA COLUNGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81307]","[{address={countryName=México}, roles=supplier, name=MANUEL ANTONIO COLONIA COLUNGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-antonio-colonia-colunga}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N11-2012-86698","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[manuel-antonio-colonia-colunga]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2011-09-26T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","CURSO DE MAPEO DE PROCESOS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","CURSO DE MAPEO DE PROCESOS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","86698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-86698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81307}]","CURSO DE MAPEO DE PROCESOS","86698","true","Presencial","Servicio Postal Mexicano","2011-12-02T00:00:00.000Z","134745","ocds-0ud2q6-AA-009J9E001-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=MANUEL ANTONIO COLONIA COLUNGA, id=manuel-antonio-colonia-colunga}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","86698",,,,,,
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[TOHKIN S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184833]","[{address={countryName=México}, roles=supplier, name=TOHKIN S.DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=tohkin-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N110-2012-233435","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[tohkin-s-de-rl-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2012-07-06T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","CURSO CAPABILITIES","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","CURSO CAPABILITIES","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","233435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184833}]","CURSO CAPABILITIES","233435","true","Presencial","Servicio Postal Mexicano","2012-12-31T00:00:00.000Z","291252","ocds-0ud2q6-AA-009J9E001-N110-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=TOHKIN S.DE R.L. DE C.V., id=tohkin-s-de-rl-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","233435",,,,,,
"2019-01-24T01:17:46.000Z","2014-05-29T09:37:00.000Z","Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[PROMEX EXTINTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401822]","[{identifier={legalName=PROMEX EXTINTORES SA DE CV, scheme=RUPC, id=11338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMEX EXTINTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promex-extintores-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N111-2014-555416","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[promex-extintores-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-06-03T11:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO Y RECARGA DE EXTINTORES","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","MANTENIMIENTO Y RECARGA DE EXTINTORES","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","555416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-555416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401822}]","MANTENIMIENTO Y RECARGA DE EXTINTORES","555416","true","Electrónica","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","602460","ocds-0ud2q6-AA-009J9E001-N111-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","336500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=PROMEX EXTINTORES SA DE CV, id=promex-extintores-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","336500","555416",,,,,,
