"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","592.463053","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-12T16:23:59.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","3000","complete","[ASOCIACION CAMARA DE EXPORTADORES DE COSTA RICA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000133-0000800001]","[{identifier={scheme=Registro Nacional, id=3002056610, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Veinsa, 200 mts Sur y 100 mts Oeste, casa esquinera blanca a mano izquierda Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CAMARA DE EXPORTADORES DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-exportadores-de-costa-rica}]","1777389.16","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000133-0000800001-432018012800122","[contract]","radiografica-costarricense-sociedad-anonima","[asociacion-camara-de-exportadores-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio Congreso Seguridad de Mercancías en la Cadena Logística (PE)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800122","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000133-0000800001}]","432018012800122",,"2018PP-000133-0000800001","ocds-rwubve-2018PP-000133-0000800001","3000","[SERVICIOS]","1777389.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE EXPORTADORES DE COSTA RICA, id=asociacion-camara-de-exportadores-de-costa-rica}]","592.463053","1777389.16","https://www.sicop.go.cr/index.jsp","buyer","1777389.16","432018012800122","true","592.463053","592.463053","USD","USD","3000","3000",
"2021-11-28T01:44:21.000Z","580.411528","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-24T14:45:39.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","519.8","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000108-0000800001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","301697.91","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000108-0000800001-432018012800113","[contract]","radiografica-costarricense-sociedad-anonima","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de UPS ( Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800113","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000108-0000800001}]","432018012800113",,"2018PP-000108-0000800001","ocds-rwubve-2018PP-000108-0000800001","519.8","[BIENES]","461887.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","580.411528","301697.91","https://www.sicop.go.cr/index.jsp","buyer","461887.5","432018012800113","true",,,,,,,
"2021-11-28T01:44:21.000Z","606.032415","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-31T16:28:58.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","3125","complete","[CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000134-0000800001]","[{identifier={scheme=Registro Nacional, id=3101178952, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 este 125 sur del banco nacional, santa ana Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-demarkam-internacional-sociedad-anonima}]","1893851.3","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000134-0000800001-432018012800139","[contract]","radiografica-costarricense-sociedad-anonima","[corporacion-demarkam-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bolígrafos Promocionales (Escasa cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800139","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000134-0000800001}]","432018012800139",,"2018PP-000134-0000800001","ocds-rwubve-2018PP-000134-0000800001","3125","[BIENES]","1694921.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA, id=corporacion-demarkam-internacional-sociedad-anonima}]","606.032415","1893851.3","https://www.sicop.go.cr/index.jsp","buyer","1694921.16","432018012800139","true","606.032415","606.032415","USD","USD","2796.75","2796.75",
"2021-11-28T01:44:21.000Z","608.19508","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-11-01T16:01:19.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","8905","complete","[OCTAMETRO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000140-0000800001]","[{identifier={scheme=Registro Nacional, id=3102351294, uri=http://www.registronacional.go.cr/}, address={streetAddress=Brasil de Mora, de la Escuela 300 Oeste y 50 Norte, Calle Cascante 1er rampa mano Izq Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=OCTAMETRO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=octametro-sociedad-de-responsabilidad-limitada}]","5415977.19","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000140-0000800001-432018012800140","[contract]","radiografica-costarricense-sociedad-anonima","[octametro-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio Evento EXPO IT COMM Costa Rica 2018 (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800140","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000140-0000800001}]","432018012800140",,"2018PP-000140-0000800001","ocds-rwubve-2018PP-000140-0000800001","8905","[SERVICIOS]","5415977.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OCTAMETRO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=octametro-sociedad-de-responsabilidad-limitada}]","608.19508","5415977.19","https://www.sicop.go.cr/index.jsp","buyer","5415977.19","432018012800140","true","608.19508","608.19508","USD","USD","8905","8905",
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-24T11:40:37.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000110-0000800001]","[{identifier={scheme=Registro Nacional, id=3101590004, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu, San José, Oficentro Multipark Edificio Turrubares 4to piso Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gmg-comercial-costa-rica-sociedad-anonima}]","7500000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000110-0000800001-432018012800112","[contract]","radiografica-costarricense-sociedad-anonima","[gmg-comercial-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pantallas Led 55 pulgadas (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800112",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000110-0000800001}]","432018012800112",,"2018PP-000110-0000800001","ocds-rwubve-2018PP-000110-0000800001",,"[BIENES/SERVICIOS]","9130548.369","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, id=gmg-comercial-costa-rica-sociedad-anonima}]",,"7500000","https://www.sicop.go.cr/index.jsp","buyer","9130548.369","432018012800112","true",,,,,,,
"2021-11-28T01:44:21.000Z","578.603863","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-20T05:40:10.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","14900","complete","[LICENSING ASSURANCE CR EMPRESA INDIVIDUAL DE RESPONSABILIDAD LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000111-0000800001]","[{identifier={scheme=Registro Nacional, id=3105730504, uri=http://www.registronacional.go.cr/}, address={streetAddress=el alto de guadalupe de la entrada posterior del colegio madre duvinpo pastor Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LICENSING ASSURANCE CR EMPRESA INDIVIDUAL DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=licensing-assurance-cr-empresa-individual-de-responsabilidad-limitada}]","8621197.56","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000111-0000800001-432018012800111","[contract]","radiografica-costarricense-sociedad-anonima","[licensing-assurance-cr-empresa-individual-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte experto para el proceso de defensa de auditoría y soporte para la optimización, administración e inventario de activos de software Microsoft SPLA (PE)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800111","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000111-0000800001}]","432018012800111","2019-09-20T05:40:10.000Z","2018PP-000111-0000800001","ocds-rwubve-2018PP-000111-0000800001","14900","[SERVICIOS]","8621197.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LICENSING ASSURANCE CR EMPRESA INDIVIDUAL DE RESPONSABILIDAD LIMITADA, id=licensing-assurance-cr-empresa-individual-de-responsabilidad-limitada}]","578.603863","8621197.56","https://www.sicop.go.cr/index.jsp","buyer","8621197.56","432018012800111",,"578.603863","578.603863","USD","USD","14900","14900",
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-24T11:38:36.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[CORREOS DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000112-0000800001]","[{identifier={scheme=Registro Nacional, id=3101227869, uri=http://www.registronacional.go.cr/}, address={streetAddress=Iglesia Católica, 200 m sur Apto 2-2020 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=correos-de-costa-rica-sociedad-anonima}]","105996375","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000112-0000800001-432018012800110","[contract]","radiografica-costarricense-sociedad-anonima","[correos-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicios de entrega de telegramas, facturas y mensajería institucional (PE)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800110",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000112-0000800001}]","432018012800110","2019-09-24T11:38:36.000Z","2018PP-000112-0000800001","ocds-rwubve-2018PP-000112-0000800001",,"[SERVICIOS]","105996375","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, id=correos-de-costa-rica-sociedad-anonima}]",,"105996375","https://www.sicop.go.cr/index.jsp","buyer","105996375","432018012800110",,,,,,,,"2018-09-17T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","599.879523","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-12-11T05:34:50.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","2900","complete","[SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000144-0000800001]","[{identifier={scheme=Registro Nacional, id=3102346149, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 oeste y 100 sur del BNCR Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-tecnologicas-munoz-&-delgado-limitada}]","1739650.62","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000144-0000800001-432018012800162","[contract]","radiografica-costarricense-sociedad-anonima","[soluciones-tecnologicas-munoz-&-delgado-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Gabinetes metálicos, UPS y UPS para videovigilancia (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800162","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000144-0000800001}]","432018012800162",,"2018PP-000144-0000800001","ocds-rwubve-2018PP-000144-0000800001","2900","[BIENES]","642585.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA, id=soluciones-tecnologicas-munoz-&-delgado-limitada}]","599.879523","1739650.62","https://www.sicop.go.cr/index.jsp","buyer","642585.58","432018012800162","true","595.767211","595.767211","USD","USD","1078.585","1078.585",
"2021-11-28T01:44:21.000Z","599.879523","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-12-06T09:24:29.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","2900","complete","[MAYA COMMUNICATIONS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000144-0000800001]","[{identifier={scheme=Registro Nacional, id=3101469109, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Las Angarillas 43 San Josecito, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAYA COMMUNICATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maya-communications-sociedad-anonima}]","1739650.62","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000144-0000800001-432018012800158","[contract]","radiografica-costarricense-sociedad-anonima","[maya-communications-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Gabinetes metálicos, UPS y UPS para videovigilancia (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800158","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000144-0000800001}]","432018012800158",,"2018PP-000144-0000800001","ocds-rwubve-2018PP-000144-0000800001","2900","[BIENES]","1466897.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAYA COMMUNICATIONS SOCIEDAD ANONIMA, id=maya-communications-sociedad-anonima}]","599.879523","1739650.62","https://www.sicop.go.cr/index.jsp","buyer","1466897.4","432018012800158","true","599.879523","599.879523","USD","USD","2445.32","2445.32",
"2021-11-28T01:44:21.000Z","581.352415","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-02T09:47:25.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","30792.5","complete","[Coasin Costa Rica, S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000114-0000800001]","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","1.790129424E7","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000114-0000800001-432018012800116","[contract]","radiografica-costarricense-sociedad-anonima","[coasin-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Módulos Ópticos (PE)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800116","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000114-0000800001}]","432018012800116",,"2018PP-000114-0000800001","ocds-rwubve-2018PP-000114-0000800001","30792.5","[BIENES]","1.773706218E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","581.352415","1.790129424E7","https://www.sicop.go.cr/index.jsp","buyer","1.773706218E7","432018012800116","true","581.352415","581.352415","USD","USD","30510","30510",
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-11-14T08:34:25.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[ELEVADORES SCHINDLER SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000147-0000800001]","[{identifier={scheme=Registro Nacional, id=3101340543, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Ferreteria Capris en la Uruca 400 NORTE Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sociedad-anonima}]","3175000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000147-0000800001-432018012800146","[contract]","radiografica-costarricense-sociedad-anonima","[elevadores-schindler-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para elevador 5053 marca Schindler. Por excepción.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800146",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000147-0000800001}]","432018012800146",,"2018PP-000147-0000800001","ocds-rwubve-2018PP-000147-0000800001",,"[BIENES]","3100572.422","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, id=elevadores-schindler-sociedad-anonima}]",,"3175000","https://www.sicop.go.cr/index.jsp","buyer","3100572.422","432018012800146","true",,,,,,,
"2021-11-28T01:44:21.000Z","616.802642","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-11-05T11:20:11.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","100000","complete","[SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000115-0000800001]","[{identifier={scheme=Registro Nacional, id=3101395872, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts S entrada principal de los cines Multiplaza Escazu, Edif. ATrium, piso 3. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-seguras-sscr-sociedad-anonima}]","6.16802642E7","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000115-0000800001-432018012800141","[contract]","radiografica-costarricense-sociedad-anonima","[soluciones-seguras-sscr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solución de protección y gestión de los servicios DNS, DHCP y administración de direcciones IP (IPAM). Escasa Cuantía","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800141","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000115-0000800001}]","432018012800141",,"2018PP-000115-0000800001","ocds-rwubve-2018PP-000115-0000800001","100000","[BIENES/SERVICIOS]","6.166545477E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, id=soluciones-seguras-sscr-sociedad-anonima}]","616.802642","6.16802642E7","https://www.sicop.go.cr/index.jsp","buyer","6.166545477E7","432018012800141","true","616.802642","616.802642","USD","USD","99975.99","99975.99",
