"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-04-19T10:42:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-07T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[MILDRED MAGDALENA VARGAS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570569]","[{address={countryName=México}, roles=supplier, name=MILDRED MAGDALENA VARGAS HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mildred-magdalena-vargas-hernandez}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N52-2013-433455","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[mildred-magdalena-vargas-hernandez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2013-04-25T09:00:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","SERVICIO DE BAILE CLÁSICO Y CONTEMPORÁNEO CIFA MINATITLÁN","[{id=compranet-1620524637144}]","018T4I021","false","Expirado","SERVICIO DE BAILE CLÁSICO Y CONTEMPORÁNEO CIFA MINATITLÁN","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","433455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570569}]","BAILE CLASICO Y CONTEMPORANEO CIFA MINATITLAN","433455","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","355467","ocds-0ud2q6-AA-018T4I021-N52-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MILDRED MAGDALENA VARGAS HERNANDEZ, id=mildred-magdalena-vargas-hernandez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47000","433455",
"2019-11-08T17:40:02.000Z","2012-03-14T19:26:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[TRANSPORTADORA TURISTICA MAR S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96031]","[{address={countryName=México}, roles=supplier, name=TRANSPORTADORA TURISTICA MAR S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportadora-turistica-mar-s-de-rl-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N53-2012-821737","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[transportadora-turistica-mar-s-de-rl-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2012-03-15T16:00:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","SERVICIO DE TRASPORTE 18 DE MARZO CUICHAPA MINA LAS CHOAPAS","[{id=compranet-1620524637144}]","018T4I021","false","Expirado","SERVICIO DE TRASPORTE 18 DE MARZO CUICHAPA MINA LAS CHOAPAS","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","821737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96031}]","SERVICIO DE TRASPORTE 18 DE MARZO CUICHAPA MINA LAS CHOAPAS","821737","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-04-06T00:00:00.000Z","157548","ocds-0ud2q6-AA-018T4I021-N53-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TRANSPORTADORA TURISTICA MAR S DE RL DE CV, id=transportadora-turistica-mar-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","821737",
"2019-01-24T01:18:06.000Z","2013-03-22T16:32:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-11T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[AUTOMOTORES ANTEQUERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235856]","[{address={countryName=México}, roles=supplier, name=AUTOMOTORES ANTEQUERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automotores-antequera-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N53-2013-315136","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[automotores-antequera-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2013-04-02T17:00:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","MANTENIMIENTO VEHICULAR SALINA CRUZ","[{id=compranet-1620524637144}]","018T4I021","false","Expirado","MANTENIMIENTO VEHICULAR SALINA CRUZ","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","315136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-315136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235856}]","MANTENIMIENTO POR GARANTIA VEHICULOS SALINA CRUZ","315136","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","355831","ocds-0ud2q6-AA-018T4I021-N53-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31210.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=AUTOMOTORES ANTEQUERA SA DE CV, id=automotores-antequera-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31210.58","315136",
"2019-11-08T17:40:02.000Z","2012-03-14T19:27:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[EXPLORA TOURS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96070]","[{identifier={legalName=EXPLORA TOURS SA DE CV, scheme=RUPC, id=99277, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPLORA TOURS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=explora-tours-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N54-2012-450456","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[explora-tours-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2012-03-16T13:00:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","TRANSPORTACIÓN TERRESTRE PARA LOS TRABAJADORES PETROLEROS QUE ASISTIRÁN AL EVENTO CONMEMORATIVO DEL LXXIV ANIVERSARIO DE LA EXPROPIACÓN PETROLERA, A CELEBRARSE EN EL COMPLEJO PETROQUÍMICO CANGREJERA.","[{id=compranet-1620524637144}]","018T4I021","false","Expirado","TRANSPORTACIÓN TERRESTRE PARA LOS TRABAJADORES PETROLEROS QUE ASISTIRÁN AL EVENTO CONMEMORATIVO DEL LXXIV ANIVERSARIO DE LA EXPROPIACÓN PETROLERA, A CELEBRARSE EN EL COMPLEJO PETROQUÍMICO CANGREJERA.","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","450456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96070}]","SERVICIO DE TRANSPORTE 18 DE MARZO COATZACOALCOS","450456","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-06-05T00:00:00.000Z","157566","ocds-0ud2q6-AA-018T4I021-N54-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EXPLORA TOURS SA DE CV, id=explora-tours-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","450456",
"2019-01-24T01:18:06.000Z","2013-03-07T11:45:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-14T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[CENTRO LLANTERO JMC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229962]","[{address={countryName=México}, roles=supplier, name=CENTRO LLANTERO JMC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-llantero-jmc-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N54-2013-305202","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[centro-llantero-jmc-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2013-03-11T11:00:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","LLANTAS JURIDICO","[{id=compranet-1620524637144}]","018T4I021","false","Expirado","LLANTAS JURIDICO","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","305202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229962}]","ADQUISICION DE LLANTAS JURIDICO","305202","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-03-29T00:00:00.000Z","355913","ocds-0ud2q6-AA-018T4I021-N54-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO LLANTERO JMC SA DE CV, id=centro-llantero-jmc-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37200","305202",
"2019-11-08T17:40:02.000Z","2012-03-15T18:46:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[EXPLORA TOURS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96471]","[{identifier={legalName=EXPLORA TOURS SA DE CV, scheme=RUPC, id=99277, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPLORA TOURS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=explora-tours-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N55-2012-450628","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[explora-tours-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2012-03-16T16:30:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","TRANSPORTACIÓN TERRESTRE PARA LOS TRABAJADORES PETROLEROS, QUE ASISTIRAN AL EVENTO CONMEMORATIVO DEL LXXIV ANIVERSARIO DE LA EXPROPIACIÓN PETROLERA, A CELEBRARSE EN EL COMPLEJO PETROQUÍMICO CANGREJERA.","[{id=compranet-1620524637144}]","018T4I021","false","Expirado","TRANSPORTACIÓN TERRESTRE PARA LOS TRABAJADORES PETROLEROS, QUE ASISTIRAN AL EVENTO CONMEMORATIVO DEL LXXIV ANIVERSARIO DE LA EXPROPIACIÓN PETROLERA, A CELEBRARSE EN EL COMPLEJO PETROQUÍMICO CANGREJERA.","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","450628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96471}]","SERVICIO DE TRANSPORTE 18 DE MARZO MEXICO","450628","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-03-19T00:00:00.000Z","158330","ocds-0ud2q6-AA-018T4I021-N55-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","91760","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EXPLORA TOURS SA DE CV, id=explora-tours-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","91760","450628",
"2019-01-24T01:18:06.000Z","2013-05-07T21:48:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-11T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[MARCO ANTONIO MORALES JARQUIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251590]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO MORALES JARQUIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=marco-antonio-morales-jarquin}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N66-2013-433531","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[marco-antonio-morales-jarquin]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2013-05-16T16:00:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","SERVICIO DE LIMPIEZA ADUANAS SALINA CRUZ","[{id=compranet-1620524637144}]","018T4I021","false","Expirado","SERVICIO DE LIMPIEZA ADUANAS SALINA CRUZ","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","433531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251590}]","LIMPIEZA A OFICINAS DE LA REP. ADUANAL SALINA CRUZ","433531","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","387566","ocds-0ud2q6-AA-018T4I021-N66-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MARCO ANTONIO MORALES JARQUIN, id=marco-antonio-morales-jarquin}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85800","433531",
"2019-11-08T17:40:02.000Z","2012-05-03T16:09:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-12T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[ANA MARIA NOVELO BRAVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110200]","[{address={countryName=México}, roles=supplier, name=ANA MARIA NOVELO BRAVO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ana-maria-novelo-bravo}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N67-2012-824071","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[ana-maria-novelo-bravo]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2012-05-11T10:00:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","SERVICIO DE PROTECCION Y VIGILANCIA EN OFICINAS DE LA SUAP SEGUNDA SOLICITUD","[{id=compranet-1620524637144}]","018T4I021","false","Expirado","SERVICIO DE PROTECCION Y VIGILANCIA EN OFICINAS DE LA SUAP SEGUNDA SOLICITUD","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","824071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-824071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110200}]","SERVICIO DE PROTECCION Y VIGILANCIA EN LA CASA DE LA SUAP COATZACOALCOS","824071","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","179501","ocds-0ud2q6-AA-018T4I021-N67-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","149745","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ANA MARIA NOVELO BRAVO, id=ana-maria-novelo-bravo}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","149745","824071","2012-05-28T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-15T23:23:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-20T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[ADECUACIONES, CONSTRUCCIONES Y SUMINISTROS DE SALINA CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254587]","[{address={countryName=México}, roles=supplier, name=ADECUACIONES, CONSTRUCCIONES Y SUMINISTROS DE SALINA CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=adecuaciones-construcciones-y-suministros-de-salina-cruz-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N68-2013-433525","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[adecuaciones-construcciones-y-suministros-de-salina-cruz-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2013-05-24T16:00:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS VEHICULOS AUTOMOTORES DE PETROLEOS MEXICANOS ESN SALINA CRUZ OAXACA","[{id=compranet-1620524637144}]","018T4I021","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS VEHICULOS AUTOMOTORES DE PETROLEOS MEXICANOS ESN SALINA CRUZ OAXACA","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","433525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254587}]","Mantto Prev.y Correctivo Vehículos Auto.Div.Centros de Trabajo de Petróleos Mexi","433525","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","391391","ocds-0ud2q6-AA-018T4I021-N68-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","350000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADECUACIONES, CONSTRUCCIONES Y SUMINISTROS DE SALINA CRUZ SA DE CV, id=adecuaciones-construcciones-y-suministros-de-salina-cruz-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","433525",
"2019-11-08T17:40:02.000Z","2012-02-23T19:25:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Coatzacoalcos","PEMEX","complete","[MARINA CRUZ RIVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89675]","[{address={countryName=México}, roles=supplier, name=MARINA CRUZ RIVAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marina-cruz-rivas}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo Coatzacoalcos","AA-018T4I021-N7-2012-440387","[contractTermination]","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","[marina-cruz-rivas]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","ROSA ANGELICA CORDERO BERNAL","2012-02-27T16:00:00.000Z","rosa-angelica-cordero-bernal","contract","Enlace Regional de Apoyo Administrativo Coatzacoalcos","unidad-compradora","Encargado de Servicios Diversos CIFA Minatitlan, Ver.","[{id=compranet-1620524637144}]","018T4I021","false","Expirado","Encargado de Servicios Diversos CIFA Minatitlan, Ver.","direct","institution","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Coatzacoalcos","enlace-regional-de-apoyo-administrativo-coatzacoalcos-petroleos-mexicanos-corporativo","440387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-440387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89675}]","ENCARGADO SERVICIOS DIVERSOS CIFA MINATITLAN","440387","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","146067","ocds-0ud2q6-AA-018T4I021-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MARINA CRUZ RIVAS, id=marina-cruz-rivas}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","440387",
