"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-06-02T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-02T00:00:00.000Z","México","DELEGACIÓN COLIMA","active","complete","[SOCIEDAD INTERNACIONAL DE GESTION Y EVALUACION SIGE SOCIEDAD CIVIL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=126/002/2014]","[{roles=supplier, name=SOCIEDAD INTERNACIONAL DE GESTION Y EVALUACION SIGE SOCIEDAD CIVIL, details={type=company}, id=sociedad-internacional-de-gestion-y-evaluacion-sige-sociedad-civil}]","MXN","DELEGACIÓN COLIMA","126/002/2014-126/002/2014","[contract]","delegacion-colima-secretaria-de-desarrollo-social","[sociedad-internacional-de-gestion-y-evaluacion-sige-sociedad-civil]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS DE CERTIFICACION Y AUDITORIA EN LA NORMA NMX-CC-9001-IMNC-2008 EQUIVALENTE MEXICANA DE LA NORMA INTENACIONAL ISO 9001:2008 PARA CONTAR CON UN RECONOCIMIENTO POR LA CALIDAD DE LOS PROCESOS DEL SISTEMA DE GESTION DE LA CALIDAD","[{id=pot-1620519810584}]","CONTRATO DE PRESTACION DE SERVICIOS DE CERTIFICACION Y AUDITORIA EN LA NORMA NMX-CC-9001-IMNC-2008 EQUIVALENTE MEXICANA DE LA NORMA INTENACIONAL ISO 9001:2008 PARA CONTAR CON UN RECONOCIMIENTO POR LA CALIDAD DE LOS PROCESOS DEL SISTEMA DE GESTION DE LA CALIDAD","direct","institution","delegacion-colima-secretaria-de-desarrollo-social","DELEGACIÓN COLIMA","delegacion-colima-secretaria-de-desarrollo-social","126/002/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-126/002/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=126/002/2014}]","CONTRATO DE PRESTACION DE SERVICIOS DE CERTIFICACION Y AUDITORIA EN LA NORMA NMX-CC-9001-IMNC-2008 EQUIVALENTE MEXICANA DE LA NORMA INTENACIONAL ISO 9001:2008 PARA CONTAR CON UN RECONOCIMIENTO POR LA CALIDAD DE LOS PROCESOS DEL SISTEMA DE GESTION DE LA CALIDAD","126/002/2014","SECRETARÍA DE DESARROLLO SOCIAL","2016-12-31T00:00:00.000Z","126/002/2014","ocds-0ud2q6-126/002/2014","66000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD INTERNACIONAL DE GESTION Y EVALUACION SIGE SOCIEDAD CIVIL, id=sociedad-internacional-de-gestion-y-evaluacion-sige-sociedad-civil}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66000","126/002/2014"
"2021-05-09T00:24:27.000Z","2015-02-04T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-04T00:00:00.000Z","México","DELEGACIÓN COLIMA","active","complete","[GEORGINA DAMARIS VAZQUEZ PELAYO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=126/002/2015]","[{roles=supplier, name=GEORGINA DAMARIS VAZQUEZ PELAYO, details={type=person}, id=georgina-damaris-vazquez-pelayo}]","MXN","DELEGACIÓN COLIMA","126/002/2015-126/002/2015","[contract]","delegacion-colima-secretaria-de-desarrollo-social","[georgina-damaris-vazquez-pelayo]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE ADQUISICION E IMPRESION DE ARTICULOS VARIOS","[{id=pot-1620519810584}]","CONTRATO DE ADQUISICION E IMPRESION DE ARTICULOS VARIOS","direct","institution","delegacion-colima-secretaria-de-desarrollo-social","DELEGACIÓN COLIMA","delegacion-colima-secretaria-de-desarrollo-social","126/002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-126/002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=126/002/2015}]","CONTRATO DE ADQUISICION E IMPRESION DE ARTICULOS VARIOS","126/002/2015","SECRETARÍA DE DESARROLLO SOCIAL","2015-02-06T00:00:00.000Z","126/002/2015","ocds-0ud2q6-126/002/2015","89455","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GEORGINA DAMARIS VAZQUEZ PELAYO, id=georgina-damaris-vazquez-pelayo}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89455","126/002/2015"
"2021-05-09T00:24:27.000Z","2016-05-20T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-20T00:00:00.000Z","México","DELEGACIÓN COLIMA","active","complete","[SERVICIOS DE SEGURIDAD DE COLIMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=126/002/2016]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD DE COLIMA S.A. DE C.V., details={type=company}, id=servicios-de-seguridad-de-colima-sa-de-cv}]","MXN","DELEGACIÓN COLIMA","126/002/2016-126/002/2016","[contract]","delegacion-colima-secretaria-de-desarrollo-social","[servicios-de-seguridad-de-colima-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE VIGILANCIA EN LOS INMUEBLES QUE OCUPA LA DELEGACIÓN FEDERAL EN EL ESTADO DE COLIMA PARA EL EJERCICIO FISCAL 2016","[{id=pot-1620519810584}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE VIGILANCIA EN LOS INMUEBLES QUE OCUPA LA DELEGACIÓN FEDERAL EN EL ESTADO DE COLIMA PARA EL EJERCICIO FISCAL 2016","direct","institution","delegacion-colima-secretaria-de-desarrollo-social","DELEGACIÓN COLIMA","delegacion-colima-secretaria-de-desarrollo-social","126/002/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-126/002/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=126/002/2016}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE VIGILANCIA EN LOS INMUEBLES QUE OCUPA LA DELEGACIÓN FEDERAL EN EL ESTADO DE COLIMA PARA EL EJERCICIO FISCAL 2016","126/002/2016","SECRETARÍA DE DESARROLLO SOCIAL","2016-12-31T00:00:00.000Z","126/002/2016","ocds-0ud2q6-126/002/2016","65176.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE SEGURIDAD DE COLIMA S.A. DE C.V., id=servicios-de-seguridad-de-colima-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65176.21","126/002/2016"
"2021-05-09T00:24:27.000Z","2014-07-15T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-15T00:00:00.000Z","México","DELEGACIÓN COLIMA","active","complete","[SERVICIOS DE SEGURIDAD DE COLIMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=126/003/2014]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD DE COLIMA S.A. DE C.V., details={type=company}, id=servicios-de-seguridad-de-colima-sa-de-cv}]","MXN","DELEGACIÓN COLIMA","126/003/2014-126/003/2014","[contract]","delegacion-colima-secretaria-de-desarrollo-social","[servicios-de-seguridad-de-colima-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PARA LA PRESTACION DEL SERVICIO DE VIGILANCIA EN LOS INMUEBLES QUE OCUPA LA DELEGACION FEDERAL EN EL ESTADO DE COLIMA. COMO ES UN CONTRATO ABIERTO EL MONTO DEL CONTRATO QUE SE ASIENTA ES EL MONTO MINIMO A EJERCER.","[{id=pot-1620519810584}]","CONTRATO ABIERTO PARA LA PRESTACION DEL SERVICIO DE VIGILANCIA EN LOS INMUEBLES QUE OCUPA LA DELEGACION FEDERAL EN EL ESTADO DE COLIMA. COMO ES UN CONTRATO ABIERTO EL MONTO DEL CONTRATO QUE SE ASIENTA ES EL MONTO MINIMO A EJERCER.","open","institution","delegacion-colima-secretaria-de-desarrollo-social","DELEGACIÓN COLIMA","delegacion-colima-secretaria-de-desarrollo-social","126/003/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-126/003/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=126/003/2014}]","CONTRATO ABIERTO PARA LA PRESTACION DEL SERVICIO DE VIGILANCIA EN LOS INMUEBLES QUE OCUPA LA DELEGACION FEDERAL EN EL ESTADO DE COLIMA. COMO ES UN CONTRATO ABIERTO EL MONTO DEL CONTRATO QUE SE ASIENTA ES EL MONTO MINIMO A EJERCER.","126/003/2014","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","126/003/2014","ocds-0ud2q6-126/003/2014","48954","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE SEGURIDAD DE COLIMA S.A. DE C.V., id=servicios-de-seguridad-de-colima-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48954","126/003/2014"
"2021-05-09T00:24:27.000Z","2014-07-21T00:00:00.000Z","true","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-21T00:00:00.000Z","México","DELEGACIÓN COLIMA","active","complete","[JOSE FILEMON ARIAS MERINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=126/004/2014]","[{roles=supplier, name=JOSE FILEMON ARIAS MERINO, details={type=person}, id=jose-filemon-arias-merino}]","MXN","DELEGACIÓN COLIMA","126/004/2014-126/004/2014","[contract]","delegacion-colima-secretaria-de-desarrollo-social","[jose-filemon-arias-merino]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PARA LA ADQUISICION DE MATERIALES Y UTILES DE OFICINA. COMO ES UN CONTRATO ABIERTO EL MONTO DEL CONTRATO QUE SE ASIENTA ES EL MONTO MINIMO A EJERCER.","[{id=pot-1620519810584}]","CONTRATO ABIERTO PARA LA ADQUISICION DE MATERIALES Y UTILES DE OFICINA. COMO ES UN CONTRATO ABIERTO EL MONTO DEL CONTRATO QUE SE ASIENTA ES EL MONTO MINIMO A EJERCER.","direct","institution","delegacion-colima-secretaria-de-desarrollo-social","DELEGACIÓN COLIMA","delegacion-colima-secretaria-de-desarrollo-social","126/004/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-126/004/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=126/004/2014}]","CONTRATO ABIERTO PARA LA ADQUISICION DE MATERIALES Y UTILES DE OFICINA. COMO ES UN CONTRATO ABIERTO EL MONTO DEL CONTRATO QUE SE ASIENTA ES EL MONTO MINIMO A EJERCER.","126/004/2014","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","126/004/2014","ocds-0ud2q6-126/004/2014","42013.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE FILEMON ARIAS MERINO, id=jose-filemon-arias-merino}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42013.45","126/004/2014"
"2021-05-09T00:24:27.000Z","2015-05-28T00:00:00.000Z","true","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-28T00:00:00.000Z","México","DELEGACIÓN COLIMA","active","complete","[CAVE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=126/004/2015]","[{roles=supplier, name=CAVE S.A. DE C.V., details={type=company}, id=cave-sa-de-cv}]","MXN","DELEGACIÓN COLIMA","126/004/2015-126/004/2015","[contract]","delegacion-colima-secretaria-de-desarrollo-social","[cave-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PARA LA ADQUISICION Y SUMINISTRO DE LUBRICANTES Y COMBUSTIBLES. COMO ES UN CONTRATO ABIERTO EL MONTO DEL CONTRATO QUE SE ASIENTA ES EL MONTO MINIMO A EJERCER.","[{id=pot-1620519810584}]","CONTRATO ABIERTO PARA LA ADQUISICION Y SUMINISTRO DE LUBRICANTES Y COMBUSTIBLES. COMO ES UN CONTRATO ABIERTO EL MONTO DEL CONTRATO QUE SE ASIENTA ES EL MONTO MINIMO A EJERCER.","direct","institution","delegacion-colima-secretaria-de-desarrollo-social","DELEGACIÓN COLIMA","delegacion-colima-secretaria-de-desarrollo-social","126/004/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-126/004/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=126/004/2015}]","CONTRATO ABIERTO PARA LA ADQUISICION Y SUMINISTRO DE LUBRICANTES Y COMBUSTIBLES. COMO ES UN CONTRATO ABIERTO EL MONTO DEL CONTRATO QUE SE ASIENTA ES EL MONTO MINIMO A EJERCER.","126/004/2015","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","126/004/2015","ocds-0ud2q6-126/004/2015","198277.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAVE S.A. DE C.V., id=cave-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198277.2","126/004/2015"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DELEGACIÓN COLIMA","active","complete","[CAVE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=126/005/2014]","[{roles=supplier, name=CAVE S.A. DE C.V., details={type=company}, id=cave-sa-de-cv}]","MXN","DELEGACIÓN COLIMA","126/005/2014-126/005/2014","[contract]","delegacion-colima-secretaria-de-desarrollo-social","[cave-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PARA LA PRESTACION DEL SERVICIO DE SUMINISTRO DE LUBRICANTES Y COMBUSTIBLES. COMO ES UN CONTRATO ABIERTO EL MONTO DEL CONTRATO QUE SE ASIENTA ES EL MONTO MINIMO A EJERCER.","[{id=pot-1620519810584}]","CONTRATO ABIERTO PARA LA PRESTACION DEL SERVICIO DE SUMINISTRO DE LUBRICANTES Y COMBUSTIBLES. COMO ES UN CONTRATO ABIERTO EL MONTO DEL CONTRATO QUE SE ASIENTA ES EL MONTO MINIMO A EJERCER.","direct","institution","delegacion-colima-secretaria-de-desarrollo-social","DELEGACIÓN COLIMA","delegacion-colima-secretaria-de-desarrollo-social","126/005/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-126/005/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=126/005/2014}]","CONTRATO ABIERTO PARA LA PRESTACION DEL SERVICIO DE SUMINISTRO DE LUBRICANTES Y COMBUSTIBLES. COMO ES UN CONTRATO ABIERTO EL MONTO DEL CONTRATO QUE SE ASIENTA ES EL MONTO MINIMO A EJERCER.","126/005/2014","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","126/005/2014","ocds-0ud2q6-126/005/2014","169292.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAVE S.A. DE C.V., id=cave-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169292.66","126/005/2014"
"2021-05-09T00:24:27.000Z","2015-07-30T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-30T00:00:00.000Z","México","DELEGACIÓN COLIMA","active","complete","[MA CONCEPCION BARAJAS CORDOVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=126/005/2015]","[{roles=supplier, name=MA CONCEPCION BARAJAS CORDOVA, details={type=person}, id=ma-concepcion-barajas-cordova}]","MXN","DELEGACIÓN COLIMA","126/005/2015-126/005/2015","[contract]","delegacion-colima-secretaria-de-desarrollo-social","[ma-concepcion-barajas-cordova]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN Y SUMINISTRO DE 4 588 RACIONES DE ALIMENTOS DE FORMA INDIVIDUAL PARA LA DELEGACIÓN FEDERAL EN EL ESTADO DE COLIMA","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN Y SUMINISTRO DE 4 588 RACIONES DE ALIMENTOS DE FORMA INDIVIDUAL PARA LA DELEGACIÓN FEDERAL EN EL ESTADO DE COLIMA","direct","institution","delegacion-colima-secretaria-de-desarrollo-social","DELEGACIÓN COLIMA","delegacion-colima-secretaria-de-desarrollo-social","126/005/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-126/005/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=126/005/2015}]","CONTRATO PARA LA ADQUISICIÓN Y SUMINISTRO DE 4 588 RACIONES DE ALIMENTOS DE FORMA INDIVIDUAL PARA LA DELEGACIÓN FEDERAL EN EL ESTADO DE COLIMA","126/005/2015","SECRETARÍA DE DESARROLLO SOCIAL","2015-08-31T00:00:00.000Z","126/005/2015","ocds-0ud2q6-126/005/2015","237310.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA CONCEPCION BARAJAS CORDOVA, id=ma-concepcion-barajas-cordova}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","237310.34","126/005/2015"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DELEGACIÓN COLIMA","active","complete","[FERNANDO LUNA PARRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=126/006/2014]","[{roles=supplier, name=FERNANDO LUNA PARRA, details={type=person}, id=fernando-luna-parra}]","MXN","DELEGACIÓN COLIMA","126/006/2014-126/006/2014","[contract]","delegacion-colima-secretaria-de-desarrollo-social","[fernando-luna-parra]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS PARA EL MANTENIMIENTO Y CONSERVACION DE LAS INSTALACIONES DEL INMUEBLE UBICADO EN CALLE FRANCISCO HERNANDEZ ESPINOSA S/N COLONIA CAMINO REAL EN LA CIUDAD DE COLIMA COLIMA.","[{id=pot-1620519810584}]","CONTRATO DE PRESTACION DE SERVICIOS PARA EL MANTENIMIENTO Y CONSERVACION DE LAS INSTALACIONES DEL INMUEBLE UBICADO EN CALLE FRANCISCO HERNANDEZ ESPINOSA S/N COLONIA CAMINO REAL EN LA CIUDAD DE COLIMA COLIMA.","direct","institution","delegacion-colima-secretaria-de-desarrollo-social","DELEGACIÓN COLIMA","delegacion-colima-secretaria-de-desarrollo-social","126/006/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-126/006/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=126/006/2014}]","CONTRATO DE PRESTACION DE SERVICIOS PARA EL MANTENIMIENTO Y CONSERVACION DE LAS INSTALACIONES DEL INMUEBLE UBICADO EN CALLE FRANCISCO HERNANDEZ ESPINOSA S/N COLONIA CAMINO REAL EN LA CIUDAD DE COLIMA COLIMA.","126/006/2014","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","126/006/2014","ocds-0ud2q6-126/006/2014","125862.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO LUNA PARRA, id=fernando-luna-parra}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125862.08","126/006/2014"
"2021-05-09T00:24:27.000Z","2015-10-20T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-20T00:00:00.000Z","México","DELEGACIÓN COLIMA","active","complete","[GDL MISIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=126/006/2015]","[{roles=supplier, name=GDL MISIÓN S.A. DE C.V., details={type=company}, id=gdl-mision-sa-de-cv}]","MXN","DELEGACIÓN COLIMA","126/006/2015-126/006/2015","[contract]","delegacion-colima-secretaria-de-desarrollo-social","[gdl-mision-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE HOSPEDAJE Y ALIMENTACION PARA GESTORES DEL PROGRAMA DE ATENCIÓN A JORNALEROS AGRÍCOLAS","[{id=pot-1620519810584}]","SERVICIO DE HOSPEDAJE Y ALIMENTACION PARA GESTORES DEL PROGRAMA DE ATENCIÓN A JORNALEROS AGRÍCOLAS","direct","institution","delegacion-colima-secretaria-de-desarrollo-social","DELEGACIÓN COLIMA","delegacion-colima-secretaria-de-desarrollo-social","126/006/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-126/006/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=126/006/2015}]","SERVICIO DE HOSPEDAJE Y ALIMENTACION PARA GESTORES DEL PROGRAMA DE ATENCIÓN A JORNALEROS AGRÍCOLAS","126/006/2015","SECRETARÍA DE DESARROLLO SOCIAL","2015-10-24T00:00:00.000Z","126/006/2015","ocds-0ud2q6-126/006/2015","96206.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GDL MISIÓN S.A. DE C.V., id=gdl-mision-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96206.9","126/006/2015"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DELEGACIÓN COLIMA","active","complete","[OC INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=126/007/2014]","[{roles=supplier, name=OC INGENIERIA S.A. DE C.V., details={type=company}, id=oc-ingenieria-sa-de-cv}]","MXN","DELEGACIÓN COLIMA","126/007/2014-126/007/2014","[contract]","delegacion-colima-secretaria-de-desarrollo-social","[oc-ingenieria-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS PARA EL SUMINISTRO Y COLOCACION DE DIFERENTES SECCIONES Y SUPERLONA PARA EL MANTENIMIENTO Y ADECUACION DEL INMUEBLE UBICADO EN CALLE AV. SAN FERNANDO NO. 458 COLONIA CENTRO COLIMA COLIMA.","[{id=pot-1620519810584}]","CONTRATO DE PRESTACION DE SERVICIOS PARA EL SUMINISTRO Y COLOCACION DE DIFERENTES SECCIONES Y SUPERLONA PARA EL MANTENIMIENTO Y ADECUACION DEL INMUEBLE UBICADO EN CALLE AV. SAN FERNANDO NO. 458 COLONIA CENTRO COLIMA COLIMA.","direct","institution","delegacion-colima-secretaria-de-desarrollo-social","DELEGACIÓN COLIMA","delegacion-colima-secretaria-de-desarrollo-social","126/007/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-126/007/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=126/007/2014}]","CONTRATO DE PRESTACION DE SERVICIOS PARA EL SUMINISTRO Y COLOCACION DE DIFERENTES SECCIONES Y SUPERLONA PARA EL MANTENIMIENTO Y ADECUACION DEL INMUEBLE UBICADO EN CALLE AV. SAN FERNANDO NO. 458 COLONIA CENTRO COLIMA COLIMA.","126/007/2014","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","126/007/2014","ocds-0ud2q6-126/007/2014","314863.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OC INGENIERIA S.A. DE C.V., id=oc-ingenieria-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","314863.24","126/007/2014"
