"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[CRESCENT MEXICANA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422060001&vv_provsino=0]","[{roles=supplier, name=CRESCENT MEXICANA, S. DE R.L. DE C.V., details={type=company}, id=crescent-mexicana-s-de-rl-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-007-10-422060001","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[crescent-mexicana-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422060001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422060001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422060001&vv_provsino=0}]","Adquisiciýn de consumibles y accesorios de computo marca Lexmark, a travýs de Pedido Abierto","422060001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-007-10","ocds-0ud2q6-18575044-007-10","427362.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRESCENT MEXICANA, S. DE R.L. DE C.V., id=crescent-mexicana-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","427362.21","422060001"
"2021-05-09T03:21:07.000Z","2012-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2012-02-08T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[CONSUMIBLES SOLUCIONES INFORMATICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422160602&p_CveDep=18575&p_CveUni=044&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSUMIBLES SOLUCIONES INFORMATICAS, S.A. DE C.V., details={type=company}, id=consumibles-soluciones-informaticas-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-007-10-422160602","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[consumibles-soluciones-informaticas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Adquisiciýn de consumibles y accesorios de computo marca Lexmark, a travýs de Pedido Abierto","[{id=compranet3-1620530467436}]","18575044","Adquisiciýn de consumibles y accesorios de computo marca Lexmark, a travýs de Pedido Abierto","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422160602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422160602-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422160602&p_CveDep=18575&p_CveUni=044&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de consumibles y accesorios de computo marca Lexmark, a travýs de Pedido Abierto","422160602","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-007-10","ocds-0ud2q6-18575044-007-10","567091.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSUMIBLES SOLUCIONES INFORMATICAS, S.A. DE C.V., id=consumibles-soluciones-informaticas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","567091.87","422160602"
"2021-05-09T03:21:07.000Z","2011-03-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-23T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GARCIA PAREDES GUSTAVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0007&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=422121002&vv_provsino=0]","[{roles=supplier, name=GARCIA PAREDES GUSTAVO, details={type=person}, id=garcia-paredes-gustavo}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-007-11-422121002","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[garcia-paredes-gustavo]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Coritnas de tela","[{id=compranet3-1620530467436}]","18575044","Coritnas de tela","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422121002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422121002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0007&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=422121002&vv_provsino=0}]","Coritnas de tela","422121002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-007-11","ocds-0ud2q6-18575044-007-11","83414","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA PAREDES GUSTAVO, id=garcia-paredes-gustavo}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83414","422121002"
"2021-05-09T03:21:07.000Z","2002-04-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-22T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[AL QUIMICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE-41-250-2-0009&vv_provsino=0]","[{roles=supplier, name=AL QUIMICAS S.A. DE C.V., details={type=company}, id=al-quimicas-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-008-02-RMNE-41-250-2-0009","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[al-quimicas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","MATERIAL Y REACTIVO PARA LABORATORIO","[{id=compranet3-1620530467436}]","18575044","MATERIAL Y REACTIVO PARA LABORATORIO","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-2-0009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-2-0009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0008&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMNE-41-250-2-0009&vv_provsino=0}]","SUMINISTRO INTEGRAL DE MAQUINAS DE RAYOS X","RMNE-41-250-2-0009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-008-02","ocds-0ud2q6-18575044-008-02","99182","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AL QUIMICAS S.A. DE C.V., id=al-quimicas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99182","RMNE-41-250-2-0009"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[R.B. TEC MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-2-2003&p_CveDep=18575&p_CveUni=044&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=R.B. TEC MEXICO S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-008-02-RMNE-41-250-2-2003","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","SUMINISTRO INTEGRAL DE MAQUINAS DE RAYOS X","[{id=compranet3-1620530467436}]","18575044","SUMINISTRO INTEGRAL DE MAQUINAS DE RAYOS X","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-2-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-2-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-250-2-2003&p_CveDep=18575&p_CveUni=044&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","SUMINISTRO INTEGRAL DE MAQUINAS DE RAYOS X","RMNE-41-250-2-2003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-008-02","ocds-0ud2q6-18575044-008-02","1490400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.B. TEC MEXICO S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1490400","RMNE-41-250-2-2003"
"2021-05-09T03:21:07.000Z","2002-11-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-22T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMNE-41-250-2-0118&vv_provsino=0]","[{roles=supplier, name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., details={type=company}, id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-008-03-RMNE-41-250-2-0118","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[comercial-industrial-abastecedora-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","TAPETE DIELECTRICO","[{id=compranet3-1620530467436}]","18575044","TAPETE DIELECTRICO","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-2-0118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-2-0118-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMNE-41-250-2-0118&vv_provsino=0}]","suministro e instalación de fibra óptica monomodo para interconectar las instalaciones de Laguna Azul, Caballito de Mar IMP e Isla de Tris con los edificios de telecomunicaciones","RMNE-41-250-2-0118","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-008-03","ocds-0ud2q6-18575044-008-03","6304","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL INDUSTRIAL ABASTECEDORA DEL SURESTE, S.A. DE C.V., id=comercial-industrial-abastecedora-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6304","RMNE-41-250-2-0118"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[THORAL INSTALACIONES Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125032005&p_CveDep=18575&p_CveUni=044&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=THORAL INSTALACIONES Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=thoral-instalaciones-y-construcciones-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-008-03-4125032005","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[thoral-instalaciones-y-construcciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","suministro e instalación de fibra óptica monomodo para interconectar las instalaciones de Laguna Azul, Caballito de Mar IMP e Isla de Tris con los edificios de telecomunicaciones","[{id=compranet3-1620530467436}]","18575044","suministro e instalación de fibra óptica monomodo para interconectar las instalaciones de Laguna Azul, Caballito de Mar IMP e Isla de Tris con los edificios de telecomunicaciones","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125032005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125032005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125032005&p_CveDep=18575&p_CveUni=044&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","suministro e instalación de fibra óptica monomodo para interconectar las instalaciones de Laguna Azul, Caballito de Mar IMP e Isla de Tris con los edificios de telecomunicaciones","4125032005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-008-03","ocds-0ud2q6-18575044-008-03","596240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THORAL INSTALACIONES Y CONSTRUCCIONES, S.A. DE C.V., id=thoral-instalaciones-y-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","596240","4125032005"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[THORAL INSTALACIONES Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125032006&p_CveDep=18575&p_CveUni=044&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=THORAL INSTALACIONES Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=thoral-instalaciones-y-construcciones-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-008-03-4125032006","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[thoral-instalaciones-y-construcciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","suministro e instalación de fibra óptica monomodo para interconectar las instalaciones de Laguna Azul, Caballito de Mar IMP e Isla de Tris con los edificios de telecomunicaciones","[{id=compranet3-1620530467436}]","18575044","suministro e instalación de fibra óptica monomodo para interconectar las instalaciones de Laguna Azul, Caballito de Mar IMP e Isla de Tris con los edificios de telecomunicaciones","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125032006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125032006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125032006&p_CveDep=18575&p_CveUni=044&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","suministro e instalación de fibra óptica monomodo para interconectar las instalaciones de Laguna Azul, Caballito de Mar IMP e Isla de Tris con los edificios de telecomunicaciones","4125032006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-008-03","ocds-0ud2q6-18575044-008-03","471420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THORAL INSTALACIONES Y CONSTRUCCIONES, S.A. DE C.V., id=thoral-instalaciones-y-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","471420","4125032006"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[THORAL INSTALACIONES Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125035024&p_CveDep=18575&p_CveUni=044&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=THORAL INSTALACIONES Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=thoral-instalaciones-y-construcciones-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-008-03-4125035024","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[thoral-instalaciones-y-construcciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","suministro e instalación de fibra óptica monomodo para interconectar las instalaciones de Laguna Azul, Caballito de Mar IMP e Isla de Tris con los edificios de telecomunicaciones","[{id=compranet3-1620530467436}]","18575044","suministro e instalación de fibra óptica monomodo para interconectar las instalaciones de Laguna Azul, Caballito de Mar IMP e Isla de Tris con los edificios de telecomunicaciones","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125035024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125035024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125035024&p_CveDep=18575&p_CveUni=044&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","suministro e instalación de fibra óptica monomodo para interconectar las instalaciones de Laguna Azul, Caballito de Mar IMP e Isla de Tris con los edificios de telecomunicaciones","4125035024","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-008-03","ocds-0ud2q6-18575044-008-03","403540.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THORAL INSTALACIONES Y CONSTRUCCIONES, S.A. DE C.V., id=thoral-instalaciones-y-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","403540.6","4125035024"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[THORAL INSTALACIONES Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125035025&p_CveDep=18575&p_CveUni=044&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=THORAL INSTALACIONES Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=thoral-instalaciones-y-construcciones-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-008-03-4125035025","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[thoral-instalaciones-y-construcciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","suministro e instalación de fibra óptica monomodo para interconectar las instalaciones de Laguna Azul, Caballito de Mar IMP e Isla de Tris con los edificios de telecomunicaciones","[{id=compranet3-1620530467436}]","18575044","suministro e instalación de fibra óptica monomodo para interconectar las instalaciones de Laguna Azul, Caballito de Mar IMP e Isla de Tris con los edificios de telecomunicaciones","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125035025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125035025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125035025&p_CveDep=18575&p_CveUni=044&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","suministro e instalación de fibra óptica monomodo para interconectar las instalaciones de Laguna Azul, Caballito de Mar IMP e Isla de Tris con los edificios de telecomunicaciones","4125035025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-008-03","ocds-0ud2q6-18575044-008-03","331212.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THORAL INSTALACIONES Y CONSTRUCCIONES, S.A. DE C.V., id=thoral-instalaciones-y-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331212.3","4125035025"
"2021-05-09T03:21:07.000Z","2004-08-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[IMPRENTA YAX-OL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=RMNE-41-250-4-1017&vv_provsino=0]","[{roles=supplier, name=IMPRENTA YAX-OL, S.A. DE C.V., details={type=company}, id=imprenta-yax-ol-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-008-04-RMNE-41-250-4-1017","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[imprenta-yax-ol-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ETIQUETA EN PAPEL TIVEK","[{id=compranet3-1620530467436}]","18575044","ETIQUETA EN PAPEL TIVEK","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-41-250-4-1017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-250-4-1017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=RMNE-41-250-4-1017&vv_provsino=0}]","ADQUISICIÒN DE VALVULAS DE CONTROL DE PRESIÒN, TRANSMISOR, CONFIGURADOR, REGISTRADOR DE PRESIÒN Y EQUIPOS ANALIZADORES DE MAQUINARIA.","RMNE-41-250-4-1017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-008-04","ocds-0ud2q6-18575044-008-04","8000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRENTA YAX-OL, S.A. DE C.V., id=imprenta-yax-ol-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000","RMNE-41-250-4-1017"
