"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-30T12:05:59.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[TECNOLOGIA EN EQUIPOS PARA PINTORES TEPSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000134-0003400001]","[{identifier={scheme=Registro Nacional, id=3101690716, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros este de los Tribunales de Justicia, diagonal a Mall Dorado Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EN EQUIPOS PARA PINTORES TEPSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-en-equipos-para-pintores-tepsa-sociedad-anonima}]","6500000","CRC","Municipalidad de Montes de Oca","2017CD-000134-0003400001-432017000400133","[contract]","municipalidad-de-montes-de-oca","[tecnologia-en-equipos-para-pintores-tepsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de maquina para demarcación y mantenimiento de las zonas de estacionamiento con boleta del departamento de Parquímetros.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432017000400133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000134-0003400001}]","San José","432017000400133","2017CD-000134-0003400001","ocds-rwubve-2017CD-000134-0003400001","[BIENES]","6424456","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOLOGIA EN EQUIPOS PARA PINTORES TEPSA SOCIEDAD ANONIMA, id=tecnologia-en-equipos-para-pintores-tepsa-sociedad-anonima}]","6500000","https://www.sicop.go.cr/index.jsp","buyer","6424456","432017000400133",,,,,,,
"2021-11-28T01:47:07.000Z","2019-11-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-02T15:14:44.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[GRUPO TECHTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000123-0003400001]","[{identifier={scheme=Registro Nacional, id=3101755410, uri=http://www.registronacional.go.cr/}, address={streetAddress=800mts oeste de Jardines del Recuerdo, en centro Comercial Lagunilla. Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO TECHTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-techto-sociedad-anonima}]","1600000","CRC","Municipalidad de Montes de Oca","2019CD-000123-0003400001-432019000400127","[contract]","municipalidad-de-montes-de-oca","[grupo-techto-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES PARA BANDA RITMICA DE MONTES DE OCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432019000400127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000123-0003400001}]","San José","432019000400127","2019CD-000123-0003400001","ocds-rwubve-2019CD-000123-0003400001","[BIENES]","6400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO TECHTO SOCIEDAD ANONIMA, id=grupo-techto-sociedad-anonima}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","6400000","432019000400127","2020-03-02T15:14:44.000Z",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T10:41:38.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[EMMANUEL CAMPOS VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000159-0003400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=604040963, uri=https://www.tse.go.cr/}, address={streetAddress=200 m Este y 50 m Norte del Mall El Dorado Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EMMANUEL CAMPOS VARGAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=emmanuel-campos-vargas}]","8000000","CRC","Municipalidad de Montes de Oca","2019CD-000159-0003400001-432019000400195","[contract]","municipalidad-de-montes-de-oca","[emmanuel-campos-vargas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN GESTIÓN AMBIENTAL","CRC","[{id=sicop-1638063428447}]","Servicios","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432019000400195","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000159-0003400001}]","San José","432019000400195","2019CD-000159-0003400001","ocds-rwubve-2019CD-000159-0003400001","[SERVICIOS]","6100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMMANUEL CAMPOS VARGAS, id=emmanuel-campos-vargas}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","6100000","432019000400195",,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-29T08:03:46.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[TECNOGRANDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000125-0003400001]","[{identifier={scheme=Registro Nacional, id=3101566705, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Sur de Laboratorios Griffith Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TECNOGRANDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnogrande-sociedad-anonima}]","6074438.31","CRC","Municipalidad de Montes de Oca","2021CD-000125-0003400001-432021000400127","[contract]","municipalidad-de-montes-de-oca","[tecnogrande-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento correctivo y reparación de la unidad SM 5057 aplicando contrato de talleres precalificados y Art 139 inciso g (Servicios Generales)","CRC","[{id=sicop-1638063428447}]","Servicios","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432021000400127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000125-0003400001}]","San José","432021000400127","2021CD-000125-0003400001","ocds-rwubve-2021CD-000125-0003400001","[BIENES/SERVICIOS]","6074438.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOGRANDE SOCIEDAD ANONIMA, id=tecnogrande-sociedad-anonima}]","6074438.31","https://www.sicop.go.cr/index.jsp","buyer","6074438.31","432021000400127",,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-01T09:01:22.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0003400001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","7166000","CRC","Municipalidad de Montes de Oca","2019CD-000004-0003400001-432019000400008","[contract]","municipalidad-de-montes-de-oca","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de oficina y tintas (ORIGINALES NO GENÉRICAS) para la administración","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432019000400008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0003400001}]","San José","432019000400008","2019CD-000004-0003400001","ocds-rwubve-2019CD-000004-0003400001","[BIENES]","6067178.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","7166000","https://www.sicop.go.cr/index.jsp","buyer","6067178.3","432019000400008",,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-24T11:54:16.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[NOVAQ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0003400001]","[{identifier={scheme=Registro Nacional, id=3101205327, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la rotonda de Betania, 200 este, 125 norte. Barrio los Profesores, casa C3 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NOVAQ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=novaq-sociedad-anonima}]","6026400","CRC","Municipalidad de Montes de Oca","2021CD-000003-0003400001-432021000400012","[contract]","municipalidad-de-montes-de-oca","[novaq-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE HOSPEDAJE EN LA NUBE DE LAS PLATAFORMAS:BLIP (VARIOS MÓDULOS), ALMACENAMIENTO DE PLANOS CONSTRUCTIVOS , Y CUENTAS DE CORREO ELECTRÓNICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432021000400012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0003400001}]","San José","432021000400012","2021CD-000003-0003400001","ocds-rwubve-2021CD-000003-0003400001","[SERVICIOS]","6026400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NOVAQ SOCIEDAD ANONIMA, id=novaq-sociedad-anonima}]","6026400","https://www.sicop.go.cr/index.jsp","buyer","6026400","432021000400012",,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-16T14:38:08.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000162-0003400001]","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","7099998","CRC","Municipalidad de Montes de Oca","2019CD-000162-0003400001-432019000400158","[contract]","municipalidad-de-montes-de-oca","[datasys-group-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Switches para la segmentación de red capa 2 y 3","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432019000400158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000162-0003400001}]","San José","432019000400158","2019CD-000162-0003400001","ocds-rwubve-2019CD-000162-0003400001","[BIENES]","6001911","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","7099998","https://www.sicop.go.cr/index.jsp","buyer","6001911","432019000400158",,,,,,,
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-07T09:33:56.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[INVERSIONES FEMPA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0003400001]","[{identifier={scheme=Registro Nacional, id=3101765757, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE-Coronado, San Pedro costado noroeste de la iglesia catolica entrada privada. San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES FEMPA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-fempa-sociedad-anonima}]","7000000","CRC","Municipalidad de Montes de Oca","2019CD-000032-0003400001-432019000400038","[contract]","municipalidad-de-montes-de-oca","[inversiones-fempa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo y mobiliario de oficina institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432019000400038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000032-0003400001}]","San José","432019000400038","2019CD-000032-0003400001","ocds-rwubve-2019CD-000032-0003400001","[BIENES]","5984000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES FEMPA SOCIEDAD ANONIMA, id=inversiones-fempa-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","5984000","432019000400038",,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-13T11:49:39.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[ACTIVACIONES COMERCIALES NETWORK SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000121-0003400001]","[{identifier={scheme=Registro Nacional, id=3102739334, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m oeste y 100 sur del Parque del Bosque San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACTIVACIONES COMERCIALES NETWORK SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=activaciones-comerciales-network-sociedad-de-responsabilidad-limitada}]","6478000","CRC","Municipalidad de Montes de Oca","2019CD-000121-0003400001-432019000400107","[contract]","municipalidad-de-montes-de-oca","[activaciones-comerciales-network-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de actividades de entretenimiento para navidad 2019","CRC","[{id=sicop-1638063428447}]","Servicios","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432019000400107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000121-0003400001}]","San José","432019000400107","2019CD-000121-0003400001","ocds-rwubve-2019CD-000121-0003400001","[SERVICIOS]","5979477.931","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACTIVACIONES COMERCIALES NETWORK SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=activaciones-comerciales-network-sociedad-de-responsabilidad-limitada}]","6478000","https://www.sicop.go.cr/index.jsp","buyer","5979477.931","432019000400107","2020-01-13T11:49:39.000Z",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T07:41:45.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[ROBERTO FUNG LI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0003400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700640947, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanizac Abedules del Este, Guayabos, Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ROBERTO FUNG LI, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=roberto-fung-li}]","6000000","CRC","Municipalidad de Montes de Oca","2019CD-000144-0003400001-432019000400148","[contract]","municipalidad-de-montes-de-oca","[roberto-fung-li]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de infraestructura en centro educativo Escuela Inglaterra. Presupuesto extraordinario II-2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432019000400148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0003400001}]","San José","432019000400148","2019CD-000144-0003400001","ocds-rwubve-2019CD-000144-0003400001","[SERVICIOS]","5914500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROBERTO FUNG LI, id=roberto-fung-li}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5914500","432019000400148",,,,,,,
"2021-11-28T01:42:08.000Z","2017-09-11T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-09-14T09:19:54.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[CORPORACION DECAPRIM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0003400001]","[{identifier={scheme=Registro Nacional, id=3101223735, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Zapote de la Iglesia Catolica 100 sur y 200 oeste, 50 sur. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DECAPRIM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-decaprim-sociedad-anonima}]","6250000","CRC","Municipalidad de Montes de Oca","2017LN-000002-0003400001-432017000400079","[contract]","municipalidad-de-montes-de-oca","[corporacion-decaprim-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de bolsas plásticas para Dirección de Servicios","CRC","[{id=sicop-1638063428447}]","Según demanda","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432017000400079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0003400001}]","San José","432017000400079","2017LN-000002-0003400001","ocds-rwubve-2017LN-000002-0003400001","[BIENES]","5905000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION DECAPRIM SOCIEDAD ANONIMA, id=corporacion-decaprim-sociedad-anonima}]","6250000","https://www.sicop.go.cr/index.jsp","buyer","5905000","432017000400079","2018-09-14T09:19:54.000Z",,,,,,
"2021-11-28T01:42:08.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-19T15:54:58.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[JAVIER VARGAS VILLAFRANCA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000047-0003400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107400573, uri=https://www.tse.go.cr/}, address={streetAddress=contiguo al condominio la bandera Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=JAVIER VARGAS VILLAFRANCA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-vargas-villafranca}]","6400000","CRC","Municipalidad de Montes de Oca","2017CD-000047-0003400001-432017000400051","[contract]","municipalidad-de-montes-de-oca","[javier-vargas-villafranca]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","mantenimiento preventivo flotilla Departamento de Obras","CRC","[{id=sicop-1638063428447}]","Servicios","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432017000400051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000047-0003400001}]","San José","432017000400051","2017CD-000047-0003400001","ocds-rwubve-2017CD-000047-0003400001","[SERVICIOS]","5879300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JAVIER VARGAS VILLAFRANCA, id=javier-vargas-villafranca}]","6400000","https://www.sicop.go.cr/index.jsp","buyer","5879300","432017000400051","2018-06-19T15:54:58.000Z",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-02T11:55:21.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[INTELIGENCIA COMERCIAL GRUPO INCO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000035-0003400001]","[{identifier={scheme=Registro Nacional, id=3102601805, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, La Sabana, Oficentro Ejecutivo La Sabana, edificio 2, primer piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INTELIGENCIA COMERCIAL GRUPO INCO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inteligencia-comercial-grupo-inco-limitada}]","5800000","CRC","Municipalidad de Montes de Oca","2017CD-000035-0003400001-432017000400027","[contract]","municipalidad-de-montes-de-oca","[inteligencia-comercial-grupo-inco-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de plataforma, servicio de hospedaje y gestión de Datos Abiertos en la nube","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432017000400027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000035-0003400001}]","San José","432017000400027","2017CD-000035-0003400001","ocds-rwubve-2017CD-000035-0003400001","[BIENES/SERVICIOS]","5800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTELIGENCIA COMERCIAL GRUPO INCO LIMITADA, id=inteligencia-comercial-grupo-inco-limitada}]","5800000","https://www.sicop.go.cr/index.jsp","buyer","5800000","432017000400027","2018-05-02T11:55:21.000Z",,,,,,
