"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-13T00:00:00.000Z","México","Central Termoelectrica Carbon II",,"complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368168]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","Internacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-T129-2014-494501","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500498749","[{id=compranet-1620524637144}]","018TOQ968","C.T. CARBON II 500498749","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","494501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368168}]","500498749 ACTUADOR ELECTRICO EN VALVULAS DESCARGA BBAS.CIRC. U4.","494501","Comisión Federal de Electricidad","554877","ocds-0ud2q6-IA-018TOQ968-T129-2014","840000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","840000","494501","2014-02-25T08:45:00.000Z",,"CFE","Juan Manuel Aguilar Resendiz","2014-03-07T09:00:00.000Z","juan-manuel-aguilar-resendiz","false","Expirado","true","Electrónica","2014-12-31T00:00:00.000Z","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-30T00:00:00.000Z","México","Central Termoelectrica Carbon II",,"complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597207]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N338-2015-772177","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Carbon II","unidad-compradora","500541945 VALVULAS MANUALES","[{id=compranet-1620524637144}]","018TOQ968","500541945 VALVULAS MANUALES","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","772177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597207}]","500541945 VALVULAS MANUALES DE ALTA PRESION","772177","Comisión Federal de Electricidad","837020","ocds-0ud2q6-IA-018TOQ968-N338-2015","836000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","836000","772177","2015-06-18T11:43:00.000Z",,"CFE","Juan Manuel Aguilar Resendiz","2015-06-25T08:00:00.000Z","juan-manuel-aguilar-resendiz","false","Expirado","true","Electrónica","2015-12-30T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-25T00:00:00.000Z","México","Central Termoelectrica Carbon II",,"complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74358]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","Internacional","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N547-2011-115352","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500427469 ADQUISICION DE VALVULA DE CONTROL","[{id=compranet-1620524637144}]","018TOQ968","C.T. CARBON II 500427469 ADQUISICION DE VALVULA DE CONTROL","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","115352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-115352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74358}]","500427469 VALVULA DE CONTROL P/TOLVA CEN.FDO. U4","115352","Comisión Federal de Electricidad","123432","ocds-0ud2q6-AA-018TOQ968-N547-2011","830000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","830000","115352","2011-12-27T09:25:00.000Z",,"CFE","Juan Manuel Aguilar Resendiz","2012-01-16T10:00:00.000Z","juan-manuel-aguilar-resendiz","false","Expirado","true","Mixta","2012-05-02T00:00:00.000Z","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-29T00:00:00.000Z","México","Central Termoelectrica Carbon II",,"complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567647]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-I70-2012-96681","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Carbon II","unidad-compradora","SUMINIS. E INST. DE TRANS","[{id=compranet-1620524637144}]","018TOQ968","SUMINIS. E INST. DE TRANS","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","96681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567647}]","SUMINISTROS E INSTALACION DE TRANSMISOR","96681","Comisión Federal de Electricidad","135026","ocds-0ud2q6-IA-018TOQ968-I70-2012","828000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","828000","96681","2012-01-31T09:31:00.000Z",,"CFE","Juan Manuel Aguilar Resendiz","2012-02-14T10:00:00.000Z","juan-manuel-aguilar-resendiz","false","Expirado","true","Electrónica","2012-05-26T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:17:46.000Z","2014-10-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO",,"complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450977]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IO-018TOQ992-N331-2014-620470","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[techflow-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","REHABILITACION DE TUBERIA Y CABLEADO PARA LUCES DE OBSTRUCCION","[{id=compranet-1620524637144}]","018TOQ992","REHABILITACION DE TUBERIA Y CABLEADO PARA LUCES DE OBSTRUCCION","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","620470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450977}]","700147617 REHABILITACION DE TUBERIA Y CABLEADO PARA LUCES DE OBSTRUCCION","620470","Comisión Federal de Electricidad","671276","ocds-0ud2q6-IO-018TOQ992-N331-2014","827802.92","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","827802.92","620470","2014-09-25T09:30:00.000Z",,"CFE","David Aguirre Arredondo","2014-09-29T12:30:00.000Z","david-aguirre-arredondo","false","Expirado","true","Electrónica","2014-11-13T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-24T00:00:00.000Z","México","Central Termoelectrica Carbon II",,"complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148584]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N539-2012-210653","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Carbon II","unidad-compradora","LIT ONDA GUIADA","[{id=compranet-1620524637144}]","018TOQ968","LIT ONDA GUIADA","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","210653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-210653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148584}]","LIT ONDA GUIADA","210653","Comisión Federal de Electricidad","237839","ocds-0ud2q6-IA-018TOQ968-N539-2012","826000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","826000","210653","2012-08-04T14:18:00.000Z",,"CFE","Juan Manuel Aguilar Resendiz","2012-08-22T09:00:00.000Z","juan-manuel-aguilar-resendiz","false","Expirado","true","Electrónica","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-02T00:00:00.000Z","México","Central Termoelectrica Carbon II",,"complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445351]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N454-2014-613102","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoelectrica Carbon II","unidad-compradora","TRANSMISOR","[{id=compranet-1620524637144}]","018TOQ968","TRANSMISOR","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","613102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-613102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445351}]","500518922 TRANSMISOR DE NIVEL ONDA GUIADA","613102","Comisión Federal de Electricidad","663389","ocds-0ud2q6-IA-018TOQ968-N454-2014","811318","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","811318","613102",,,"CFE","Juan Manuel Aguilar Resendiz","2014-09-08T00:00:00.000Z","juan-manuel-aguilar-resendiz","false","Expirado","true","Electrónica","2014-12-10T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:17:24.000Z","2015-04-07T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO",,"complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530081]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IA-018TOQ992-N162-2015-717366","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[techflow-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","600401806 REHAB TUBERIA Y CABLEADO PARA LUCES DE OBSTRUCCION UNIDAD 2","[{id=compranet-1620524637144}]","018TOQ992","600401806 REHAB TUBERIA Y CABLEADO PARA LUCES DE OBSTRUCCION UNIDAD 2","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","717366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-717366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530081}]","600401806 REHAB TUBERIA Y CABLEADO PARA LUCES DE OBSTRUCCION UNIDAD 2","717366","Comisión Federal de Electricidad","782813","ocds-0ud2q6-IA-018TOQ992-N162-2015","798590.89","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","798590.89","717366","2015-03-18T11:35:00.000Z",,"CFE","David Aguirre Arredondo","2015-03-26T10:00:00.000Z","david-aguirre-arredondo","false","Expirado","true","Electrónica","2015-05-28T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-15T00:00:00.000Z","México","Generación II","active","complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217307]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","Generación II","IA-018TOQ726-E1257-2017-1539634","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[techflow-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Generación II","unidad-compradora","VALVULAS","[{id=compranet-1620524637144}]","018TOQ726","VALVULAS","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1539634","MX-CPA","MXN","[{datePublished=2017-08-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217307}]","VALVULAS","1539634","Comisión Federal de Electricidad","1434961","ocds-0ud2q6-IA-018TOQ726-E1257-2017","780000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","780000","1539634","2017-07-26T15:27:00.000Z","2017-08-07T00:00:00.000Z","CFE","Gonzalo Ibarra Gangoiti","2017-07-31T11:00:00.000Z","gonzalo-ibarra-gangoiti","false","Expirado","true","Electrónica","2017-12-08T00:00:00.000Z","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2011-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2011-09-07T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[TECHFLOW, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0162&AnoInv=2011&TipInv=R]","[{roles=supplier, name=TECHFLOW, S.A. DE C.V., details={type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-162-11-9400063018","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[techflow-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO AL AREA DE INSTRUMENTACION DE LA UNIDAD No. 1 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO AL AREA DE INSTRUMENTACION DE LA UNIDAD No. 1 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400063018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400063018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0162&AnoInv=2011&TipInv=R}]","MANTENIMIENTO AL AREA DE INSTRUMENTACION DE LA UNIDAD No. 1 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","9400063018","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-162-11","ocds-0ud2q6-18164012-162-11","777396.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW, S.A. DE C.V., id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","777396.54","9400063018",,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-09-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-15T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","active","complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803162]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IO-018TOQ992-N154-2011-47758","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[techflow-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","TECHFLOW S.A. DE C.V.","[{id=compranet-1620524637144}]","018TOQ992","TECHFLOW S.A. DE C.V.","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","47758","MX-CPA","MXN","[{datePublished=2011-08-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-47758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803162}]","Mantenimiento al Area de Instrumentacion de la Unidad No. 1","47758","Comisión Federal de Electricidad","52448","ocds-0ud2q6-IO-018TOQ992-N154-2011","777396.51","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","777396.51","47758","2011-08-04T08:00:00.000Z","2011-08-25T00:00:00.000Z","CFE","David Aguirre Arredondo","2011-08-19T13:00:00.000Z","david-aguirre-arredondo","false","Expirado","true","Mixta","2011-09-19T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2011-09-21T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-15T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","active","complete","[TECHFLOW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803162]","[{address={countryName=México}, roles=supplier, name=TECHFLOW SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=techflow-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","IO-018TOQ992-N154-2011-43835","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[techflow-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","Manteniemiento al Area de Instrumentacion de la Unidad No. 1","[{id=compranet-1620524637144}]","018TOQ992","Manteniemiento al Area de Instrumentacion de la Unidad No. 1","limited","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","43835","MX-CPA","MXN","[{datePublished=2011-08-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-43835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803162}]","Mantenimiento al Area de Instrumentacion de la Unidad No. 1","43835","Comisión Federal de Electricidad","52448","ocds-0ud2q6-IO-018TOQ992-N154-2011","777396.51","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHFLOW SA DE CV, id=techflow-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","777396.51","43835","2011-08-04T08:00:00.000Z","2011-08-25T00:00:00.000Z","CFE","David Aguirre Arredondo","2011-08-19T13:00:00.000Z","david-aguirre-arredondo","false","Expirado","true","Mixta","2011-09-19T00:00:00.000Z","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false"
