"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-07-04T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[MARIA DEL CARMEN ESQUIVEL GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-13-421]","[{roles=supplier, name=MARIA DEL CARMEN ESQUIVEL GARCIA, details={type=person}, id=maria-del-carmen-esquivel-garcia}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUL-13-421-SG-JUL-13-421","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[maria-del-carmen-esquivel-garcia]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE MANIPULACION DE IMÁGENES CON PHOTOSHOP","[{id=pot-1620519810584}]","CURSO DE MANIPULACION DE IMÁGENES CON PHOTOSHOP","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUL-13-421","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUL-13-421-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-13-421}]","CURSO DE MANIPULACION DE IMÁGENES CON PHOTOSHOP","SG-JUL-13-421","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-10-19T00:00:00.000Z","SG-JUL-13-421","ocds-0ud2q6-SG-JUL-13-421","2151","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL CARMEN ESQUIVEL GARCIA, id=maria-del-carmen-esquivel-garcia}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2151","SG-JUL-13-421"
"2021-05-09T00:24:27.000Z","2010-06-08T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[PEREZ VASQUEZ FLORINDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-10-315]","[{roles=supplier, name=PEREZ VASQUEZ FLORINDA, details={type=person}, id=perez-vasquez-florinda}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUN-10-315-SG-JUN-10-315","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[perez-vasquez-florinda]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COLOCACIÓN Y FIJACIÓN DE VENTANAS","[{id=pot-1620519810584}]","COLOCACIÓN Y FIJACIÓN DE VENTANAS","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUN-10-315","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUN-10-315-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-10-315}]","COLOCACIÓN Y FIJACIÓN DE VENTANAS","SG-JUN-10-315","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-06-30T00:00:00.000Z","SG-JUN-10-315","ocds-0ud2q6-SG-JUN-10-315","11069.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ VASQUEZ FLORINDA, id=perez-vasquez-florinda}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11069.88","SG-JUN-10-315"
"2021-05-09T00:24:27.000Z","2013-07-04T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-04T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[PELAEZ BALLESTAS INGRIS DEL PILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-13-423]","[{roles=supplier, name=PELAEZ BALLESTAS INGRIS DEL PILAR, details={type=person}, id=pelaez-ballestas-ingris-del-pilar}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUL-13-423-SG-JUL-13-423","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[pelaez-ballestas-ingris-del-pilar]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION A LA SALUD REPRODUCTIVA Y LA IGUALDAD DE GENERO EN SALUD. ANÁLISIS CUALITATIVO Y CUANTITATIVO PARA LA EVALUACIÓN DE RECURSOS AUDIOVISUALES PARA INTERVENCIONES PARA JÓVENES.","[{id=pot-1620519810584}]","ATENCION A LA SALUD REPRODUCTIVA Y LA IGUALDAD DE GENERO EN SALUD. ANÁLISIS CUALITATIVO Y CUANTITATIVO PARA LA EVALUACIÓN DE RECURSOS AUDIOVISUALES PARA INTERVENCIONES PARA JÓVENES.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUL-13-423","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUL-13-423-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-13-423}]","ATENCION A LA SALUD REPRODUCTIVA Y LA IGUALDAD DE GENERO EN SALUD. ANÁLISIS CUALITATIVO Y CUANTITATIVO PARA LA EVALUACIÓN DE RECURSOS AUDIOVISUALES PARA INTERVENCIONES PARA JÓVENES.","SG-JUL-13-423","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-07-31T00:00:00.000Z","SG-JUL-13-423","ocds-0ud2q6-SG-JUL-13-423","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PELAEZ BALLESTAS INGRIS DEL PILAR, id=pelaez-ballestas-ingris-del-pilar}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","SG-JUL-13-423"
"2021-05-09T00:24:27.000Z","2010-06-08T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[FERNANDEZ ARRIAGA ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-10-317]","[{roles=supplier, name=FERNANDEZ ARRIAGA ALBERTO, details={type=person}, id=fernandez-arriaga-alberto}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUN-10-317-SG-JUN-10-317","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[fernandez-arriaga-alberto]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONTAR EN BASTIDOR Y APLICAR POLISTER CARTELES MISIÓN-VISIÓN","[{id=pot-1620519810584}]","MONTAR EN BASTIDOR Y APLICAR POLISTER CARTELES MISIÓN-VISIÓN","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUN-10-317","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUN-10-317-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-10-317}]","MONTAR EN BASTIDOR Y APLICAR POLISTER CARTELES MISIÓN-VISIÓN","SG-JUN-10-317","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-06-30T00:00:00.000Z","SG-JUN-10-317","ocds-0ud2q6-SG-JUN-10-317","15080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ ARRIAGA ALBERTO, id=fernandez-arriaga-alberto}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15080","SG-JUN-10-317"
"2021-05-09T00:24:27.000Z","2010-06-10T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[ALARCON LARA LUIS GERARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-10-321]","[{roles=supplier, name=ALARCON LARA LUIS GERARDO, details={type=person}, id=alarcon-lara-luis-gerardo}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUN-10-321-SG-JUN-10-321","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[alarcon-lara-luis-gerardo]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISION EDITORIAL Y ELABORACIÓN DE MATERIAL ELECTRONICO PARA IMPRESIÓN DE MATERIALES","[{id=pot-1620519810584}]","REVISION EDITORIAL Y ELABORACIÓN DE MATERIAL ELECTRONICO PARA IMPRESIÓN DE MATERIALES","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUN-10-321","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUN-10-321-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-10-321}]","REVISION EDITORIAL Y ELABORACIÓN DE MATERIAL ELECTRONICO PARA IMPRESIÓN DE MATERIALES","SG-JUN-10-321","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-06-30T00:00:00.000Z","SG-JUN-10-321","ocds-0ud2q6-SG-JUN-10-321","49880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALARCON LARA LUIS GERARDO, id=alarcon-lara-luis-gerardo}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49880","SG-JUN-10-321"
"2021-05-09T00:24:27.000Z","2010-06-08T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[INGENIERÍA Y LOGÍSTICA ELECTROMÉDICA S.A. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-10-322]","[{roles=supplier, name=INGENIERÍA Y LOGÍSTICA ELECTROMÉDICA S.A. C.V., details={type=company}, id=ingenieria-y-logistica-electromedica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUN-10-322-SG-JUN-10-322","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[ingenieria-y-logistica-electromedica-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTO. PREVENTIVO CORRECTIVO A REFRIGERADOR CONGELADOR","[{id=pot-1620519810584}]","MANTO. PREVENTIVO CORRECTIVO A REFRIGERADOR CONGELADOR","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUN-10-322","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUN-10-322-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-10-322}]","MANTO. PREVENTIVO CORRECTIVO A REFRIGERADOR CONGELADOR","SG-JUN-10-322","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-06-30T00:00:00.000Z","SG-JUN-10-322","ocds-0ud2q6-SG-JUN-10-322","2204","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA Y LOGÍSTICA ELECTROMÉDICA S.A. C.V., id=ingenieria-y-logistica-electromedica-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2204","SG-JUN-10-322"
"2021-05-09T00:24:27.000Z","2013-07-08T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[JACQUELINE ESTRADA GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-13-429]","[{roles=supplier, name=JACQUELINE ESTRADA GONZALEZ, details={type=person}, id=jacqueline-estrada-gonzalez}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUL-13-429-SG-JUL-13-429","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[jacqueline-estrada-gonzalez]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASISTENCIA AL TALLER DE MEDICAMENTOS ESTUPEFACIENTES Y PSICOTRÓPICOS EN HOSPITALES","[{id=pot-1620519810584}]","ASISTENCIA AL TALLER DE MEDICAMENTOS ESTUPEFACIENTES Y PSICOTRÓPICOS EN HOSPITALES","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUL-13-429","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUL-13-429-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-13-429}]","ASISTENCIA AL TALLER DE MEDICAMENTOS ESTUPEFACIENTES Y PSICOTRÓPICOS EN HOSPITALES","SG-JUL-13-429","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-07-31T00:00:00.000Z","SG-JUL-13-429","ocds-0ud2q6-SG-JUL-13-429","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JACQUELINE ESTRADA GONZALEZ, id=jacqueline-estrada-gonzalez}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","SG-JUL-13-429"
"2021-05-09T00:24:27.000Z","2013-07-08T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-11T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[MARIA DE LOURDES GARCIA ANAYA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-13-430]","[{roles=supplier, name=MARIA DE LOURDES GARCIA ANAYA, details={type=person}, id=maria-de-lourdes-garcia-anaya}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUL-13-430-SG-JUL-13-430","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[maria-de-lourdes-garcia-anaya]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASISTENCIA AL CONGRESO REGIONAL DE LA FEDERACION EUROPEA DE SOCIEDADES NEUROCIENTÍFICAS 2013 QUE SE REALIZARÁ DEL 11 AL 13 DE SEPTIEMBRE 2013","[{id=pot-1620519810584}]","ASISTENCIA AL CONGRESO REGIONAL DE LA FEDERACION EUROPEA DE SOCIEDADES NEUROCIENTÍFICAS 2013 QUE SE REALIZARÁ DEL 11 AL 13 DE SEPTIEMBRE 2013","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUL-13-430","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUL-13-430-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-13-430}]","ASISTENCIA AL CONGRESO REGIONAL DE LA FEDERACION EUROPEA DE SOCIEDADES NEUROCIENTÍFICAS 2013 QUE SE REALIZARÁ DEL 11 AL 13 DE SEPTIEMBRE 2013","SG-JUL-13-430","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-09-13T00:00:00.000Z","SG-JUL-13-430","ocds-0ud2q6-SG-JUL-13-430","6245.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LOURDES GARCIA ANAYA, id=maria-de-lourdes-garcia-anaya}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6245.93","SG-JUL-13-430"
"2021-05-09T00:24:27.000Z","2010-06-16T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[INFOESTRATEGICA LATINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-10-327]","[{roles=supplier, name=INFOESTRATEGICA LATINA S.A. DE C.V., details={type=company}, id=infoestrategica-latina-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUN-10-327-SG-JUN-10-327","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[infoestrategica-latina-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOTOR DE BUSQUEDA PARA BASES DE DATOS C/CONTENIDO ESPECIALIZ.","[{id=pot-1620519810584}]","MOTOR DE BUSQUEDA PARA BASES DE DATOS C/CONTENIDO ESPECIALIZ.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUN-10-327","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUN-10-327-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-10-327}]","MOTOR DE BUSQUEDA PARA BASES DE DATOS C/CONTENIDO ESPECIALIZ.","SG-JUN-10-327","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-07-15T00:00:00.000Z","SG-JUN-10-327","ocds-0ud2q6-SG-JUN-10-327","81200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOESTRATEGICA LATINA S.A. DE C.V., id=infoestrategica-latina-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81200","SG-JUN-10-327"
"2021-05-09T00:24:27.000Z","2013-07-22T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[TECNO LAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-13-431]","[{roles=supplier, name=TECNO LAB S.A. DE C.V., details={type=company}, id=tecno-lab-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUL-13-431-SG-JUL-13-431","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[tecno-lab-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTO.A SISTEMA DE ILUMINACION DE MCROSCOPIO INVERTIDO NIKON MOD. TE 2000U.","[{id=pot-1620519810584}]","MANTO.A SISTEMA DE ILUMINACION DE MCROSCOPIO INVERTIDO NIKON MOD. TE 2000U.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUL-13-431","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUL-13-431-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-13-431}]","MANTO.A SISTEMA DE ILUMINACION DE MCROSCOPIO INVERTIDO NIKON MOD. TE 2000U.","SG-JUL-13-431","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-08-22T00:00:00.000Z","SG-JUL-13-431","ocds-0ud2q6-SG-JUL-13-431","12700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNO LAB S.A. DE C.V., id=tecno-lab-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12700","SG-JUL-13-431"
"2021-05-09T00:24:27.000Z","2010-06-17T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[JANIUM TECHNOLOGY S.A. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-10-329]","[{roles=supplier, name=JANIUM TECHNOLOGY S.A. C.V., details={type=company}, id=janium-technology-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUN-10-329-SG-JUN-10-329","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[janium-technology-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO CAPACITACIÓN SISTEMA JANIUM","[{id=pot-1620519810584}]","CURSO CAPACITACIÓN SISTEMA JANIUM","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUN-10-329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUN-10-329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUN-10-329}]","CURSO CAPACITACIÓN SISTEMA JANIUM","SG-JUN-10-329","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-07-09T00:00:00.000Z","SG-JUN-10-329","ocds-0ud2q6-SG-JUN-10-329","5634.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JANIUM TECHNOLOGY S.A. C.V., id=janium-technology-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5634.12","SG-JUN-10-329"
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[MENDIETA AZNAR GABRIEL DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-13-433]","[{roles=supplier, name=MENDIETA AZNAR GABRIEL DE JESUS, details={type=person}, id=mendieta-aznar-gabriel-de-jesus}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-JUL-13-433-SG-JUL-13-433","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[mendieta-aznar-gabriel-de-jesus]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE CONTADOR DE RADIACIONES GAMMA MCA. ICN MOD. 4/600 ISOMEDIC INVENTARIO INP I060000000930067","[{id=pot-1620519810584}]","REPARACION DE CONTADOR DE RADIACIONES GAMMA MCA. ICN MOD. 4/600 ISOMEDIC INVENTARIO INP I060000000930067","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-JUL-13-433","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-JUL-13-433-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-JUL-13-433}]","REPARACION DE CONTADOR DE RADIACIONES GAMMA MCA. ICN MOD. 4/600 ISOMEDIC INVENTARIO INP I060000000930067","SG-JUL-13-433","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-07-31T00:00:00.000Z","SG-JUL-13-433","ocds-0ud2q6-SG-JUL-13-433","8700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENDIETA AZNAR GABRIEL DE JESUS, id=mendieta-aznar-gabriel-de-jesus}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8700","SG-JUL-13-433"
