"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-09T12:02:33.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[CONSTRUCTORA ELECTROMECANICA (COELME) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000238-0010400001]","[{identifier={scheme=Registro Nacional, id=3101104934, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 m Oeste y 25 m Norte de la Estación de Servicio San Juan San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ELECTROMECANICA (COELME) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-electromecanica-coelme-sociedad-anonima}]","3450000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2016CD-000238-0010400001-432016002600372","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[constructora-electromecanica-coelme-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Conexión eléctrica Atención a Pacientes a Planta de Generación Eléctrica","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432016002600372","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002600372-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000238-0010400001}]","432016002600372","2017-01-09T12:02:33.000Z","2016CD-000238-0010400001","ocds-rwubve-2016CD-000238-0010400001","[SERVICIOS]","3450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ELECTROMECANICA (COELME) SOCIEDAD ANONIMA, id=constructora-electromecanica-coelme-sociedad-anonima}]","3450000","https://www.sicop.go.cr/index.jsp","buyer","3450000","432016002600372",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-02T13:51:17.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000037-0010400001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","3420000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000037-0010400001-432018002600105","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicidad mediante mercadeo electrónico para el Concurso Deje y Gane 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000037-0010400001}]","432018002600105","2018-07-02T13:51:17.000Z","2018CD-000037-0010400001","ocds-rwubve-2018CD-000037-0010400001","[SERVICIOS]","3420000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","3420000","https://www.sicop.go.cr/index.jsp","buyer","3420000","432018002600105",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-18T12:20:27.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000037-0010400001]","[{identifier={scheme=Registro Nacional, id=3101006829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Rene Picado, Sabana Oeste, Frente Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=televisora-de-costa-rica-sociedad-anonima}]","3420000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000037-0010400001-432018002600068","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[televisora-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicidad mediante mercadeo electrónico para el Concurso Deje y Gane 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000037-0010400001}]","432018002600068","2018-06-18T12:20:27.000Z","2018CD-000037-0010400001","ocds-rwubve-2018CD-000037-0010400001","[SERVICIOS]","3420000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, id=televisora-de-costa-rica-sociedad-anonima}]","3420000","https://www.sicop.go.cr/index.jsp","buyer","3420000","432018002600068",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-16T11:06:26.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000074-0010400001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","3000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000074-0010400001-432018002600156","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta radial para la conceptualización y promoción de la sala del IAFA en el Museo de los (as) Niños (as)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000074-0010400001}]","432018002600156","2018-07-16T11:06:26.000Z","2018CD-000074-0010400001","ocds-rwubve-2018CD-000074-0010400001","[SERVICIOS]","3399924","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3399924","432018002600156",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-19T07:17:24.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000139-0010400001]","[{identifier={scheme=Registro Nacional, id=3101507144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas 600m sur de la Iglesia, carretera a San Jose, frente a Muflas Morocco San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viarsa-industrial-textil-sociedad-anonima}]","3752000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2017CD-000139-0010400001-432017002600318","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[viarsa-industrial-textil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de uniformes para el personal de Servicios Generales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432017002600318","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002600318-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000139-0010400001}]","432017002600318","2017-11-19T07:17:24.000Z","2017CD-000139-0010400001","ocds-rwubve-2017CD-000139-0010400001","[BIENES/SERVICIOS]","3365000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, id=viarsa-industrial-textil-sociedad-anonima}]","3752000","https://www.sicop.go.cr/index.jsp","buyer","3365000","432017002600318",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-11T14:44:54.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000126-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","2750000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000126-0010400001-432019002600297","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales y servicios para procesos socioeducativos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600297","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600297-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000126-0010400001}]","432019002600297","2020-01-11T14:44:54.000Z","2019CD-000126-0010400001","ocds-rwubve-2019CD-000126-0010400001","[BIENES/SERVICIOS]","3341580","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","2750000","https://www.sicop.go.cr/index.jsp","buyer","3341580","432019002600297",,,,,,
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-15T10:32:46.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[TRAJES EJECUTIVO DEL FORO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0010400001]","[{identifier={scheme=Registro Nacional, id=3101060893, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts sur, rotonda Y Griega, San José San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRAJES EJECUTIVO DEL FORO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=trajes-ejecutivo-del-foro-sociedad-anonima}]","432000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2021CD-000013-0010400001-432021002600019","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[trajes-ejecutivo-del-foro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección de uniformes y adquisición de otros insumos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432021002600019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002600019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0010400001}]","432021002600019","2021-08-15T10:32:46.000Z","2021CD-000013-0010400001","ocds-rwubve-2021CD-000013-0010400001","[BIENES]","3335262.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRAJES EJECUTIVO DEL FORO SOCIEDAD ANONIMA, id=trajes-ejecutivo-del-foro-sociedad-anonima}]","432000","https://www.sicop.go.cr/index.jsp","buyer","3335262.8","432021002600019",,,,,,
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-05T07:32:16.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000154-0010400001]","[{identifier={scheme=Registro Nacional, id=3102096040, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bº San José Curridabat 200m Este y 25 Norte del Motel La Fuente Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-e-instalaciones-electromecanicas-equilsa-limitada}]","300000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000154-0010400001-432018002600449","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[equipos-e-instalaciones-electromecanicas-equilsa-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento de tanques sépticos y mantenimiento preventivo y correctivo de sensores de humo","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600449","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600449-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000154-0010400001}]","432018002600449","2019-12-05T07:32:16.000Z","2018CD-000154-0010400001","ocds-rwubve-2018CD-000154-0010400001","[SERVICIOS]","3332330","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA, id=equipos-e-instalaciones-electromecanicas-equilsa-limitada}]","300000","https://www.sicop.go.cr/index.jsp","buyer","3332330","432018002600449",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-28T07:18:18.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[ANA GABRIELA ALVAREZ PANIAGUA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000205-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108590477, uri=https://www.tse.go.cr/}, address={streetAddress=100 sur 25 oeste escuela Alberto Paniagua, Getsemani San Rafael, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ANA GABRIELA ALVAREZ PANIAGUA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ana-gabriela-alvarez-paniagua}]","1330000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2017CD-000205-0010400001-432017002600436","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[ana-gabriela-alvarez-paniagua]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales eléctricos y de construcción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432017002600436","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002600436-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000205-0010400001}]","432017002600436",,"2017CD-000205-0010400001","ocds-rwubve-2017CD-000205-0010400001","[BIENES]","3273000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA GABRIELA ALVAREZ PANIAGUA, id=ana-gabriela-alvarez-paniagua}]","1330000","https://www.sicop.go.cr/index.jsp","buyer","3273000","432017002600436",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-13T07:57:57.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0010400001]","[{identifier={scheme=Registro Nacional, id=3101452245, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistems-enterprise-costa-rica-sociedad-anonima}]","100000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000039-0010400001-432019002600125","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[sistems-enterprise-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DISPOSITIVOS DE CÓMPUTO Y SONIDO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0010400001}]","432019002600125",,"2019CD-000039-0010400001","ocds-rwubve-2019CD-000039-0010400001","[BIENES]","3258470.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, id=sistems-enterprise-costa-rica-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","3258470.82","432019002600125","595.331728","595.331728","USD","USD","5473.37","5473.37"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-12T08:07:03.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000189-0010400001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","3738000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000189-0010400001-432018002600452","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de artículos de oficina para el Almacén Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600452","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600452-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000189-0010400001}]","432018002600452","2018-12-12T08:07:03.000Z","2018CD-000189-0010400001","ocds-rwubve-2018CD-000189-0010400001","[BIENES]","3224350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","3738000","https://www.sicop.go.cr/index.jsp","buyer","3224350","432018002600452",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-20T11:23:53.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000040-0010400001]","[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","1620000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2016CD-000040-0010400001-432016002600093","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[corporacion-vado-quesada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Artículos Promocionales diversos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432016002600093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002600093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000040-0010400001}]","432016002600093",,"2016CD-000040-0010400001","ocds-rwubve-2016CD-000040-0010400001","[BIENES]","3210600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","1620000","https://www.sicop.go.cr/index.jsp","buyer","3210600","432016002600093",,,,,,
