"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T00:24:27.000Z","2007-11-27T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-27T00:00:00.000Z","México","CENTRO SCT PUEBLA","active","complete","[AUTOMOTORES SONI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-030-07-01]","[{roles=supplier, name=AUTOMOTORES SONI S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","CENTRO SCT PUEBLA","00009033-030-07-01-00009033-030-07-01","[contract]","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","[automotores-soni-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","VEHICULOS TERRESTRES","open","institution","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","CENTRO SCT PUEBLA","centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","00009033-030-07-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009033-030-07-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009033-030-07-01}]","VEHICULOS TERRESTRES","00009033-030-07-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","00009033-030-07-01","ocds-0ud2q6-00009033-030-07-01","524000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTORES SONI S.A. DE C.V., id=automotores-soni-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","524000","00009033-030-07-01",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-02-23T00:00:00.000Z",,"CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-23T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[AUTOMOTORES SONI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=AD-20&vv_provsino=0]","[{roles=supplier, name=AUTOMOTORES SONI, S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-007-11-AD-20","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[automotores-soni-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de vehículos terrestres, aéreos, marítimos , lacustres y fluviales","[{id=compranet3-1620530467436}]","Mantenimiento y conservación de vehículos terrestres, aéreos, marítimos , lacustres y fluviales","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","AD-20","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-20-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=AD-20&vv_provsino=0}]","Mantenimiento y conservación de vehículos terrestres, aéreos, marítimos , lacustres y fluviales","AD-20","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL",,"04100001-007-11","ocds-0ud2q6-04100001-007-11","43103.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI, S.A. DE C.V., id=automotores-soni-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43103.45","AD-20",,"https://sites.google.com/site/cnetuc/directorio","services",,,,"Subdirección de Recursos Materiales y Servicios Generales","4100001",,,"MX-CPA",,,,,,,,"[Servicios]",,"Nacional",,
"2021-05-09T03:21:07.000Z","2010-11-22T00:00:00.000Z",,"CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-22T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[AUTOMOTORES SONI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0207&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-338&vv_provsino=0]","[{roles=supplier, name=AUTOMOTORES SONI, S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-207-10-AD-338","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[automotores-soni-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","[{id=compranet3-1620530467436}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","AD-338","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-338-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0207&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-338&vv_provsino=0}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","AD-338","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL",,"04100001-207-10","ocds-0ud2q6-04100001-207-10","56034.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI, S.A. DE C.V., id=automotores-soni-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56034.48","AD-338",,"https://sites.google.com/site/cnetuc/directorio","services",,,,"Subdirección de Recursos Materiales y Servicios Generales","4100001",,,"MX-CPA",,,,,,,,"[Servicios]",,"Nacional",,
"2021-05-09T03:21:07.000Z","2010-12-09T00:00:00.000Z",,"CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[AUTOMOTORES SONI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0189&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CISEN/UA/016-A/10&vv_provsino=0]","[{roles=supplier, name=AUTOMOTORES SONI, S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-189-10-CISEN/UA/016-A/10","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[automotores-soni-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES, AEREOS, MARITIMOS, LACUSTRES Y FLUVIALES","[{id=compranet3-1620530467436}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES, AEREOS, MARITIMOS, LACUSTRES Y FLUVIALES","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","CISEN/UA/016-A/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CISEN/UA/016-A/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0189&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CISEN/UA/016-A/10&vv_provsino=0}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES, AEREOS, MARITIMOS, LACUSTRES Y FLUVIALES","CISEN/UA/016-A/10","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL",,"04100001-189-10","ocds-0ud2q6-04100001-189-10","27586.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI, S.A. DE C.V., id=automotores-soni-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27586.2","CISEN/UA/016-A/10",,"https://sites.google.com/site/cnetuc/directorio","services",,,,"Subdirección de Recursos Materiales y Servicios Generales","4100001",,,"MX-CPA",,,,,,,,"[Servicios]",,"Nacional",,
"2021-05-09T03:21:07.000Z","2010-04-26T00:00:00.000Z",,"CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-26T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[AUTOMOTORES SONI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0194&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CISEN/UA/016/10&vv_provsino=0]","[{roles=supplier, name=AUTOMOTORES SONI, S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-194-10-CISEN/UA/016/10","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[automotores-soni-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES, AEREOS, MARITIMOS, LACUSTRES Y FLUVIALES","[{id=compranet3-1620530467436}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES, AEREOS, MARITIMOS, LACUSTRES Y FLUVIALES","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","CISEN/UA/016/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CISEN/UA/016/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0194&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CISEN/UA/016/10&vv_provsino=0}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES, AEREOS, MARITIMOS, LACUSTRES Y FLUVIALES","CISEN/UA/016/10","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL",,"04100001-194-10","ocds-0ud2q6-04100001-194-10","137931.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI, S.A. DE C.V., id=automotores-soni-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137931.03","CISEN/UA/016/10",,"https://sites.google.com/site/cnetuc/directorio","services",,,,"Subdirección de Recursos Materiales y Servicios Generales","4100001",,,"MX-CPA",,,,,,,,"[Servicios]",,"Nacional",,
"2021-05-09T03:21:07.000Z","2003-11-28T00:00:00.000Z",,"COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2003-11-28T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola","active","complete","[AUTOMOTORES SONI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=150&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=15&vv_provsino=0]","[{roles=supplier, name=AUTOMOTORES SONI, S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","Subdirección General de Infraestructura Hidroagrícola","16101150-003-03-15","[contract]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[automotores-soni-sa-de-cv]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Automóvil sedan 4 puertas","[{id=compranet3-1620530467436}]","Automóvil sedan 4 puertas","limited","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-15-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=150&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=15&vv_provsino=0}]","Automóvil sedan 4 puertas","15","COMISIÓN NACIONAL DEL AGUA",,"16101150-003-03","ocds-0ud2q6-16101150-003-03","455940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI, S.A. DE C.V., id=automotores-soni-sa-de-cv}]","comision-nacional-del-agua","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","455940","15",,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Subdirección General de Infraestructura Hidroagrícola","16101150",,,"MX-CPA",,,,,,,,"[Adquisiciones]",,"Nacional",,
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z",,"COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[AUTOMOTORES SONI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LP-032&p_CveDep=16151&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTOMOTORES SONI, S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-015-02-CONANP/LP-032","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[automotores-soni-sa-de-cv]","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vehículos Terrestres","[{id=compranet3-1620530467436}]","Vehículos Terrestres","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LP-032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LP-032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LP-032&p_CveDep=16151&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Vehículos Terrestres","CONANP/LP-032","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS",,"16151002-015-02","ocds-0ud2q6-16151002-015-02","1444300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI, S.A. DE C.V., id=automotores-soni-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1444300","CONANP/LP-032",,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Dirección Ejecutiva de Administración y Efectividad Institucional","16151002",,,"MX-CPA",,,,,,,,"[Adquisiciones]",,"Internacional",,
"2021-05-09T03:21:07.000Z","2003-09-12T00:00:00.000Z",,"COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Subgerencia de Administración en Jalisco","active","complete","[AUTOMOTORES SONI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRLSP-031-2003&p_CveDep=16101&p_CveUni=004&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUTOMOTORES SONI, S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","Subgerencia de Administración en Jalisco","16101004-013-03-GRLSP-031-2003","[contract]","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","[automotores-soni-sa-de-cv]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Vehículos automotores para la Gerencia Regional Lerma-Santiago-Pacífico (Jalisco) y la Gerencia Estatal en Guanajuato.","[{id=compranet3-1620530467436}]","Adquisición de Vehículos automotores para la Gerencia Regional Lerma-Santiago-Pacífico (Jalisco) y la Gerencia Estatal en Guanajuato.","open","institution","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","Subgerencia de Administración en Jalisco","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","GRLSP-031-2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRLSP-031-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRLSP-031-2003&p_CveDep=16101&p_CveUni=004&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Adquisición de Vehículos automotores para la Gerencia Regional Lerma-Santiago-Pacífico (Jalisco) y la Gerencia Estatal en Guanajuato.","GRLSP-031-2003","COMISIÓN NACIONAL DEL AGUA",,"16101004-013-03","ocds-0ud2q6-16101004-013-03","294054.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI, S.A. DE C.V., id=automotores-soni-sa-de-cv}]","comision-nacional-del-agua","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294054.13","GRLSP-031-2003",,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Subgerencia de Administración en Jalisco","16101004",,,"MX-CPA",,,,,,,,"[Adquisiciones]",,"Nacional",,
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z",,"COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[AUTOMOTORES SONI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=094/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTOMOTORES SONI, S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","16101001-016-05-094/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[automotores-soni-sa-de-cv]","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vehýculos Automotores","[{id=compranet3-1620530467436}]","Vehýculos Automotores","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","094/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-094/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=094/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Vehýculos Automotores","094/2005","COMISIÓN NACIONAL DEL AGUA",,"16101001-016-05","ocds-0ud2q6-16101001-016-05","353580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI, S.A. DE C.V., id=automotores-soni-sa-de-cv}]","comision-nacional-del-agua","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","353580","094/2005",,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Gerencia de Recursos Materiales","16101001",,,"MX-CPA",,,,,,,,"[Adquisiciones]",,"Nacional",,
"2021-05-09T03:21:07.000Z","2007-05-14T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-14T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[AUTOMOTORES SONI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0173&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700209538&vv_provsino=0]","[{roles=supplier, name=AUTOMOTORES SONI, S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","Gerencia Divisional Norte","18164038-173-07-700209538","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[automotores-soni-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMIONETA PICK UP 8 CILINDROS","[{id=compranet3-1620530467436}]","CAMIONETA PICK UP 8 CILINDROS","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700209538","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700209538-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0173&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700209538&vv_provsino=0}]","CAMIONETA PICK UP 8 CILINDROS","700209538","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164038-173-07","ocds-0ud2q6-18164038-173-07","3670434.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI, S.A. DE C.V., id=automotores-soni-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3670434.8","700209538",,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Gerencia Divisional Norte","18164038",,,"MX-CPA",,,,,,,,"[Adquisiciones]",,"Nacional",,
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[AUTOMOTORES SONI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700209538&p_CveDep=18164&p_CveUni=038&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTOMOTORES SONI, S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","Gerencia Divisional Norte","18164038-031-06-700209538","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[automotores-soni-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Camionetas y Automýviles","[{id=compranet3-1620530467436}]","Camionetas y Automýviles","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700209538","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700209538-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700209538&p_CveDep=18164&p_CveUni=038&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","Camionetas y Automýviles","700209538","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164038-031-06","ocds-0ud2q6-18164038-031-06","1835217.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES SONI, S.A. DE C.V., id=automotores-soni-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1835217.4","700209538",,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Gerencia Divisional Norte","18164038",,,"MX-CPA",,,,,,,,"[Adquisiciones]",,"Internacional",,
