"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-07-23T08:57:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[SEÑALES Y PROYECTOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141254]","[{address={countryName=México}, roles=supplier, name=SEÑALES Y PROYECTOS, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=senales-y-proyectos-sa}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N115-2012-184657","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[senales-y-proyectos-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-07-30T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CB-A-034-W-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CB-A-034-W-0-2","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","184657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141254}]","Habilitación y colocación de 3,147.05 m.l. de Defensa metálica de tres crestas","184657","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-20T00:00:00.000Z","227059","ocds-0ud2q6-IO-009000975-N115-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2326456.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEÑALES Y PROYECTOS, S.A., id=senales-y-proyectos-sa}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2326456.71","184657",,,,
"2019-01-24T01:16:35.000Z","2017-08-30T09:47:00.000Z","2017-10-04T00:00:00.000Z","2017-09-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-09T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","active","complete","[NIPCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251124]","[{address={countryName=México}, roles=supplier, name=NIPCON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nipcon-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-E93-2017-1590321","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[nipcon-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2017-09-06T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","Conservacion periodica de puentes en la Red Federal de carreteras","[{id=compranet-1620524637144}]","009000975","false","Terminado","Conservacion periodica de puentes en la Red Federal de carreteras","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1590321","MX-CPA","MXN","[{datePublished=2017-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1590321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251124}]","Conservacion periodica de puentes en la Red Federal de carreteras","1590321","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-11-15T00:00:00.000Z","1465426","ocds-0ud2q6-IO-009000975-E93-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4007020.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=NIPCON SA DE CV, id=nipcon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4007020.93","1590321",,,,
"2019-01-24T01:17:46.000Z","2014-06-26T11:57:00.000Z","2014-07-22T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[PROYECTO CONSTRUCTIVO MUKE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416000]","[{address={countryName=México}, roles=supplier, name=PROYECTO CONSTRUCTIVO MUKE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=proyecto-constructivo-muke-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N115-2014-675114","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[proyecto-constructivo-muke-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-07-02T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-D-125-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-D-125-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","675114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416000}]","Reconstruccion de caminos en el municipio de Gral. Terán y Juarez en Nuevo León","675114","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-01-07T00:00:00.000Z","619466","ocds-0ud2q6-IO-009000975-N115-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6160576.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTO CONSTRUCTIVO MUKE, S.A. DE C.V., id=proyecto-constructivo-muke-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6160576.72","675114",,,,
"2019-01-24T01:16:35.000Z","2017-10-25T12:45:00.000Z","2017-11-09T00:00:00.000Z","2017-11-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-13T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","active","complete","[IMPULSORA DE INVESTIGACIONES, PROYECTOS Y DESARROLLOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1300532]","[{identifier={legalName=IMPULSORA DE INVESTIGACIONES, PROYECTOS Y DESARROLLOS S. A. DE C. V., scheme=RUPC, id=6840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPULSORA DE INVESTIGACIONES, PROYECTOS Y DESARROLLOS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-investigaciones-proyectos-y-desarrollos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-E98-2017-1643891","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[impulsora-de-investigaciones-proyectos-y-desarrollos-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2017-10-31T14:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","Evaluación y Proyecto de mejora de las condiciones de seguridad en entronques","[{id=compranet-1620524637144}]","009000975","false","Expirado","Evaluación y Proyecto de mejora de las condiciones de seguridad en entronques","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1643891","MX-CPA","MXN","[{datePublished=2017-11-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1643891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1300532}]","Evaluación y Proyecto de mejora de las condiciones de seguridad en entronques","1643891","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-12-12T00:00:00.000Z","1522607","ocds-0ud2q6-IO-009000975-E98-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3871327.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IMPULSORA DE INVESTIGACIONES, PROYECTOS Y DESARROLLOS S. A. DE C. V., id=impulsora-de-investigaciones-proyectos-y-desarrollos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3871327.84","1643891",,,,
"2019-11-08T17:40:02.000Z","2012-07-27T13:35:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[DISEÑO Y CONSTRUCCION DE PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143515]","[{address={countryName=México}, roles=supplier, name=DISEÑO Y CONSTRUCCION DE PROYECTOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=diseno-y-construccion-de-proyectos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N116-2012-184670","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[diseno-y-construccion-de-proyectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-08-07T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CE-A-143-W-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CE-A-143-W-0-2","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","184670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143515}]","Reubicación de lineas de 15 kv en Carretera Cadereyta - Allende - El Reparo","184670","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","228104","ocds-0ud2q6-IO-009000975-N116-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1292941.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DISEÑO Y CONSTRUCCION DE PROYECTOS, S.A. DE C.V., id=diseno-y-construccion-de-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1292941.79","184670",,,,
"2019-01-24T01:18:06.000Z","2013-09-12T11:07:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[EDIFICACION Y DESARROLLO INMOBILIARIO COYER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298141]","[{address={countryName=México}, roles=supplier, name=EDIFICACION Y DESARROLLO INMOBILIARIO COYER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edificacion-y-desarrollo-inmobiliario-coyer-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N116-2013-410812","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[edificacion-y-desarrollo-inmobiliario-coyer-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-09-13T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CF-A-115-W-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CF-A-115-W-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","410812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298141}]","Modernización del Camino Lampazos - Anahuac, a especificaciones tipo ""C""","410812","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","452473","ocds-0ud2q6-IO-009000975-N116-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9047312.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDIFICACION Y DESARROLLO INMOBILIARIO COYER SA DE CV, id=edificacion-y-desarrollo-inmobiliario-coyer-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9047312.62","410812",,,,
"2019-01-24T01:17:46.000Z","2014-06-26T12:04:00.000Z","2014-07-22T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[OBRAS Y CAMINOS BO S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416006]","[{identifier={legalName=OBRAS Y CAMINOS BO S A P I DE CV, scheme=RUPC, id=318341, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OBRAS Y CAMINOS BO S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-y-caminos-bo-sapi-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N116-2014-675196","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[obras-y-caminos-bo-sapi-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-07-02T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-D-126-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-D-126-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","675196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416006}]","Reconstruccion de caminos en el municipio de Rayones en Nuevo León","675196","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-01-07T00:00:00.000Z","619499","ocds-0ud2q6-IO-009000975-N116-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6896549.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OBRAS Y CAMINOS BO S A P I DE CV, id=obras-y-caminos-bo-sapi-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6896549.37","675196",,,,
"2019-11-08T17:40:02.000Z","2011-09-22T19:41:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-20T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[SERGIO DE LA BARRERA FRAYRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44655]","[{address={countryName=México}, roles=supplier, name=SERGIO DE LA BARRERA FRAYRE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sergio-de-la-barrera-frayre}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N117-2011-142235","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[sergio-de-la-barrera-frayre]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-10-04T12:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CF-A-066-W-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CF-A-066-W-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","142235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44655}]","Reconstruccion de caminos rurales en el municipio de Linares, Nuevo Leon","142235","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-05-31T00:00:00.000Z","75541","ocds-0ud2q6-IO-009000975-N117-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7279245.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERGIO DE LA BARRERA FRAYRE, id=sergio-de-la-barrera-frayre}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7279245.46","142235",,,,
"2019-11-08T17:40:02.000Z","2012-07-27T13:22:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[EXCEL ADMINISTRACIÓN DE PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143509]","[{address={countryName=México}, roles=supplier, name=EXCEL ADMINISTRACIÓN DE PROYECTOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=excel-administracion-de-proyectos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N117-2012-184689","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[excel-administracion-de-proyectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-08-07T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CE-A-146-Y-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CE-A-146-Y-0-2","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","184689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143509}]","Control y seguimiento de la Obra PSV Titanio en el estado de Nuevo León","184689","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","228300","ocds-0ud2q6-IO-009000975-N117-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1518573.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EXCEL ADMINISTRACIÓN DE PROYECTOS, S.A. DE C.V., id=excel-administracion-de-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1518573.62","184689",,,,
"2019-01-24T01:18:06.000Z","2013-09-12T11:15:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[CONSTRUCTORA JAKEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298131]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA JAKEN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-jaken-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N117-2013-414983","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-jaken-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-09-13T13:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CF-A-116-W-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CF-A-116-W-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","414983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-414983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298131}]","Modernización del Camino del Ejido Vaqueras a Ejido la Purisima","414983","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","452490","ocds-0ud2q6-IO-009000975-N117-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9034681.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA JAKEN SA DE CV, id=constructora-jaken-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9034681.64","414983",,,,
"2019-01-24T01:17:46.000Z","2014-06-26T12:25:00.000Z","2014-07-22T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[CONSTRUCCION Y SEÑALAMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416032]","[{identifier={legalName=CONSTRUCCION Y SEÑALAMIENTO SA DE CV, scheme=RUPC, id=15850, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCION Y SEÑALAMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-y-senalamiento-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N117-2014-675286","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[construccion-y-senalamiento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-07-02T14:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-D-127-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-D-127-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","675286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416032}]","Reconstruccion de caminos en Galeana, Rayones y Montemorelos en Nuevo León","675286","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-01-07T00:00:00.000Z","619525","ocds-0ud2q6-IO-009000975-N117-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8792999.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCION Y SEÑALAMIENTO SA DE CV, id=construccion-y-senalamiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8792999.92","675286",,,,
