"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-10-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40347ORIZABA]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","40347ORIZABA-40347ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","40347ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-40347ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40347ORIZABA}]","GRANOS","40347ORIZABA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","40347ORIZABA","ocds-0ud2q6-40347ORIZABA","2265000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2265000","40347ORIZABA"
"2021-05-09T00:24:27.000Z","2016-09-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40807ACAYUCAN]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","40807ACAYUCAN-40807ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","40807ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-40807ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40807ACAYUCAN}]","ABARROTES COMESTIBLES","40807ACAYUCAN","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","40807ACAYUCAN","ocds-0ud2q6-40807ACAYUCAN","69000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69000","40807ACAYUCAN"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41084VALLESCENTRALES]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","41084VALLESCENTRALES-41084VALLESCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","41084VALLESCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41084VALLESCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41084VALLESCENTRALES}]","GRANOS","41084VALLESCENTRALES","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","41084VALLESCENTRALES","ocds-0ud2q6-41084VALLESCENTRALES","408000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","408000","41084VALLESCENTRALES"
"2021-05-09T00:24:27.000Z","2016-12-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41514ACAYUCAN]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","41514ACAYUCAN-41514ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","41514ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41514ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41514ACAYUCAN}]","ABARROTES COMESTIBLES","41514ACAYUCAN","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","41514ACAYUCAN","ocds-0ud2q6-41514ACAYUCAN","34500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34500","41514ACAYUCAN"
"2021-05-09T00:24:27.000Z","2016-07-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38148MIXTECA]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","38148MIXTECA-38148MIXTECA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","38148MIXTECA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-38148MIXTECA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38148MIXTECA}]","GRANOS","38148MIXTECA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","38148MIXTECA","ocds-0ud2q6-38148MIXTECA","229500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229500","38148MIXTECA"
"2021-05-09T00:24:27.000Z","2014-02-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39517VALLESCENTRALES]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","39517VALLESCENTRALES-39517VALLESCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","39517VALLESCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-39517VALLESCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39517VALLESCENTRALES}]","GRANOS","39517VALLESCENTRALES","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","39517VALLESCENTRALES","ocds-0ud2q6-39517VALLESCENTRALES","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","39517VALLESCENTRALES"
"2021-05-09T00:24:27.000Z","2016-08-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39918ORIZABA]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","39918ORIZABA-39918ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","39918ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-39918ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39918ORIZABA}]","GRANOS","39918ORIZABA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","39918ORIZABA","ocds-0ud2q6-39918ORIZABA","3171000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3171000","39918ORIZABA"
"2021-05-09T00:24:27.000Z","2013-02-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35221METROPOLITANA]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","35221METROPOLITANA-35221METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","35221METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35221METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35221METROPOLITANA}]","ABARROTES COMESTIBLES","35221METROPOLITANA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","35221METROPOLITANA","ocds-0ud2q6-35221METROPOLITANA","306000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","306000","35221METROPOLITANA"
"2021-05-09T00:24:27.000Z","2016-11-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37582VILLAHERMOSA]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37582VILLAHERMOSA-37582VILLAHERMOSA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37582VILLAHERMOSA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37582VILLAHERMOSA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37582VILLAHERMOSA}]","GRANOS","37582VILLAHERMOSA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","37582VILLAHERMOSA","ocds-0ud2q6-37582VILLAHERMOSA","519000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","519000","37582VILLAHERMOSA"
"2021-05-09T00:24:27.000Z","2013-08-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37702ZACATECAS]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37702ZACATECAS-37702ZACATECAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37702ZACATECAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37702ZACATECAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37702ZACATECAS}]","ABARROTES COMESTIBLES","37702ZACATECAS","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","37702ZACATECAS","ocds-0ud2q6-37702ZACATECAS","13400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13400","37702ZACATECAS"
"2021-05-09T00:24:27.000Z","2016-12-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37730VILLAHERMOSA]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37730VILLAHERMOSA-37730VILLAHERMOSA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37730VILLAHERMOSA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37730VILLAHERMOSA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37730VILLAHERMOSA}]","GRANOS","37730VILLAHERMOSA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","37730VILLAHERMOSA","ocds-0ud2q6-37730VILLAHERMOSA","519000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","519000","37730VILLAHERMOSA"
"2021-05-09T00:24:27.000Z","2015-03-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36173MIXTECA]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","36173MIXTECA-36173MIXTECA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","36173MIXTECA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-36173MIXTECA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36173MIXTECA}]","ABARROTES COMESTIBLES","36173MIXTECA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","36173MIXTECA","ocds-0ud2q6-36173MIXTECA","44500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44500","36173MIXTECA"
"2021-05-09T00:24:27.000Z","2016-09-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37106VILLAHERMOSA]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","37106VILLAHERMOSA-37106VILLAHERMOSA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","37106VILLAHERMOSA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37106VILLAHERMOSA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37106VILLAHERMOSA}]","GRANOS","37106VILLAHERMOSA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","37106VILLAHERMOSA","ocds-0ud2q6-37106VILLAHERMOSA","738000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","738000","37106VILLAHERMOSA"
"2021-05-09T00:24:27.000Z","2016-11-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35150PACHUCA]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","35150PACHUCA-35150PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","35150PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35150PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35150PACHUCA}]","GRANOS","35150PACHUCA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","35150PACHUCA","ocds-0ud2q6-35150PACHUCA","507000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","507000","35150PACHUCA"
"2021-05-09T00:24:27.000Z","2013-01-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMPACADORA EL FRESNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35156METROPOLITANA]","[{roles=supplier, name=EMPACADORA EL FRESNO S.A. DE C.V., details={type=company}, id=empacadora-el-fresno-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","35156METROPOLITANA-35156METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[empacadora-el-fresno-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","35156METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35156METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35156METROPOLITANA}]","ABARROTES COMESTIBLES","35156METROPOLITANA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","35156METROPOLITANA","ocds-0ud2q6-35156METROPOLITANA","51000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPACADORA EL FRESNO S.A. DE C.V., id=empacadora-el-fresno-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51000","35156METROPOLITANA"
