"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HEALTHCARE SYSTEMS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000066]","[{roles=supplier, name=HEALTHCARE SYSTEMS DE MEXICO S.A. DE C.V., details={type=company}, id=healthcare-systems-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF10-000066-AF10-000066","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[healthcare-systems-de-mexico-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF10-000066","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF10-000066-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000066}]","EQUIPO MEDICO Y DE LABORATORIO","AF10-000066","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","AF10-000066","ocds-0ud2q6-AF10-000066","475964.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEALTHCARE SYSTEMS DE MEXICO S.A. DE C.V., id=healthcare-systems-de-mexico-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","475964.24","AF10-000066"
"2021-05-09T00:24:27.000Z","2010-12-29T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LAB TECH INSTRUMENTACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000067]","[{roles=supplier, name=LAB TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF10-000067-AF10-000067","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[lab-tech-instrumentacion-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF10-000067","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF10-000067-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000067}]","EQUIPO MEDICO Y DE LABORATORIO","AF10-000067","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","AF10-000067","ocds-0ud2q6-AF10-000067","699092.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAB TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","699092.54","AF10-000067"
"2021-05-09T00:24:27.000Z","2010-12-24T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMPAÑÍA INTERNACIONAL DE DISTRIBUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000068]","[{roles=supplier, name=COMPAÑÍA INTERNACIONAL DE DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=compania-internacional-de-distribuciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF10-000068-AF10-000068","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[compania-internacional-de-distribuciones-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF10-000068","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF10-000068-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000068}]","EQUIPO MEDICO Y DE LABORATORIO","AF10-000068","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","AF10-000068","ocds-0ud2q6-AF10-000068","316860.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA INTERNACIONAL DE DISTRIBUCIONES S.A. DE C.V., id=compania-internacional-de-distribuciones-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","316860.96","AF10-000068"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","OTROS","es","[{id=pot}]","2010-12-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LAB TECH INSTRUMENTACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000069]","[{roles=supplier, name=LAB TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF10-000069-AF10-000069","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[lab-tech-instrumentacion-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF10-000069","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF10-000069-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000069}]","EQUIPO MEDICO Y DE LABORATORIO","AF10-000069","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","AF10-000069","ocds-0ud2q6-AF10-000069","474603.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAB TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","474603.79","AF10-000069"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","OTROS","es","[{id=pot}]","2010-12-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LAB TECH INSTRUMENTACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000070]","[{roles=supplier, name=LAB TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF10-000070-AF10-000070","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[lab-tech-instrumentacion-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","INSTRUMENTAL MEDICO Y DE LABORATORIO",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF10-000070","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF10-000070-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000070}]","INSTRUMENTAL MEDICO Y DE LABORATORIO","AF10-000070","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","AF10-000070","ocds-0ud2q6-AF10-000070","12598.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAB TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12598.64","AF10-000070"
"2021-05-09T00:24:27.000Z","2010-12-29T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","OTROS","es","[{id=pot}]","2010-12-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ACCESOFARM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000071]","[{roles=supplier, name=ACCESOFARM S.A. DE C.V., details={type=company}, id=accesofarm-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF10-000071-AF10-000071","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[accesofarm-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF10-000071","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF10-000071-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000071}]","EQUIPO MEDICO Y DE LABORATORIO","AF10-000071","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","AF10-000071","ocds-0ud2q6-AF10-000071","380528.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESOFARM S.A. DE C.V., id=accesofarm-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","380528.72","AF10-000071"
"2021-05-09T00:24:27.000Z","2010-12-29T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","OTROS","es","[{id=pot}]","2010-12-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BERCLAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000072]","[{roles=supplier, name=BERCLAN S.A. DE C.V., details={type=company}, id=berclan-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF10-000072-AF10-000072","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[berclan-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF10-000072","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF10-000072-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000072}]","EQUIPO MEDICO Y DE LABORATORIO","AF10-000072","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","AF10-000072","ocds-0ud2q6-AF10-000072","376884","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERCLAN S.A. DE C.V., id=berclan-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","376884","AF10-000072"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","OTROS","es","[{id=pot}]","2010-12-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000073]","[{roles=supplier, name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V., details={type=company}, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF10-000073-AF10-000073","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF10-000073","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF10-000073-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000073}]","EQUIPO MEDICO Y DE LABORATORIO","AF10-000073","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","AF10-000073","ocds-0ud2q6-AF10-000073","207078.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V., id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207078.51","AF10-000073"
"2021-05-09T00:24:27.000Z","2010-12-24T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","OTROS","es","[{id=pot}]","2010-12-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VIOLETA ANGÉLICA ORTEGA VIQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000074]","[{roles=supplier, name=VIOLETA ANGÉLICA ORTEGA VIQUE, details={type=person}, id=violeta-angelica-ortega-vique}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF10-000074-AF10-000074","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[violeta-angelica-ortega-vique]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF10-000074","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF10-000074-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000074}]","EQUIPO MEDICO Y DE LABORATORIO","AF10-000074","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","AF10-000074","ocds-0ud2q6-AF10-000074","15000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIOLETA ANGÉLICA ORTEGA VIQUE, id=violeta-angelica-ortega-vique}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000.01","AF10-000074"
"2021-05-09T00:24:27.000Z","2010-12-29T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","OTROS","es","[{id=pot}]","2010-12-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[KI DE OCCIDENTE S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000075]","[{roles=supplier, name=KI DE OCCIDENTE S DE RL DE CV, details={type=company}, id=ki-de-occidente-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF10-000075-AF10-000075","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[ki-de-occidente-s-de-rl-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF10-000075","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF10-000075-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000075}]","MOBILIARIO","AF10-000075","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","AF10-000075","ocds-0ud2q6-AF10-000075","78967","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KI DE OCCIDENTE S DE RL DE CV, id=ki-de-occidente-s-de-rl-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78967","AF10-000075"
"2021-05-09T00:24:27.000Z","2010-12-29T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","OTROS","es","[{id=pot}]","2010-12-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[KI DE OCCIDENTE S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000076]","[{roles=supplier, name=KI DE OCCIDENTE S DE RL DE CV, details={type=company}, id=ki-de-occidente-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF10-000076-AF10-000076","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[ki-de-occidente-s-de-rl-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACION","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACION",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF10-000076","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF10-000076-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000076}]","EQUIPO DE ADMINISTRACION","AF10-000076","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","AF10-000076","ocds-0ud2q6-AF10-000076","33176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KI DE OCCIDENTE S DE RL DE CV, id=ki-de-occidente-s-de-rl-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33176","AF10-000076"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","OTROS","es","[{id=pot}]","2010-12-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FOTOGENIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000077]","[{roles=supplier, name=FOTOGENIA S.A. DE C.V., details={type=company}, id=fotogenia-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF10-000077-AF10-000077","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[fotogenia-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACION","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACION",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF10-000077","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF10-000077-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000077}]","EQUIPO DE ADMINISTRACION","AF10-000077","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","AF10-000077","ocds-0ud2q6-AF10-000077","11836.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOTOGENIA S.A. DE C.V., id=fotogenia-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11836.99","AF10-000077"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","OTROS","es","[{id=pot}]","2010-12-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FOTOGENIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000078]","[{roles=supplier, name=FOTOGENIA S.A. DE C.V., details={type=company}, id=fotogenia-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF10-000078-AF10-000078","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[fotogenia-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF10-000078","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF10-000078-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000078}]","MAQUINARIA Y EQUIPO ELECTRICO Y ELECTRONICO","AF10-000078","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","AF10-000078","ocds-0ud2q6-AF10-000078","107511.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOTOGENIA S.A. DE C.V., id=fotogenia-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107511.12","AF10-000078"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","OTROS","es","[{id=pot}]","2010-12-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA PERMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000079]","[{roles=supplier, name=DISTRIBUIDORA PERMO S.A. DE C.V., details={type=company}, id=distribuidora-permo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF10-000079-AF10-000079","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[distribuidora-permo-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF10-000079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF10-000079-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF10-000079}]","MOBILIARIO","AF10-000079","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","AF10-000079","ocds-0ud2q6-AF10-000079","51211.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA PERMO S.A. DE C.V., id=distribuidora-permo-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51211.1","AF10-000079"
