"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","date","contracts.dateSigned","awards.status","tender.status","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","parties.buyer.identifier.legalName","parties.buyer.identifier.id","awards.title","parties.buyer.identifier.scheme","tender.title","contracts.status","tender.procurementCategoryMxCnet","contracts.value.taxMxIMSS","contracts.items.description","contracts.items.unit.value.currency","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-05-02T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SACYR ALVARGA HOSPITAL ACUÑA S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=14436724&pr=2017]","[{roles=supplier, name=SACYR ALVARGA HOSPITAL ACUÑA S.A. DE C.V., details={type=company}, id=sacyr-alvarga-hospital-acuna-sa-de-cv}]","4.8363880727E8","MXN","Delegación Coahuila","COAH-14436724-14436724","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[sacyr-alvarga-hospital-acuna-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","CD ACUÑA","Delegación Coahuila","false","open","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","14436724","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-14436724, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=14436724&pr=2017}]","Coahuila","14436724","Instituto Mexicano del Seguro Social","2018-08-24T00:00:00.000Z","14436724","ocds-0ud2q6-COAH-14436724","[NUEVAS UNIDADES MEDICAS DE SEGUNDO NIVEL]","4.8363880727E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SACYR ALVARGA HOSPITAL ACUÑA S.A. DE C.V., id=sacyr-alvarga-hospital-acuna-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4.8363880727E8","14436724"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila",,"[ARQUITECTURA E INGENIERIA LASER, S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C650025&p_CveDep=00641&p_CveUni=206&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V., details={type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]",,"MXN","Departamento de Construcción de la Delegación Coahuila","00641206-004-06-C650025","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Conservaciýn en ýreas Mýdicas de Gestiýn Desconcentrada No. 4","[{id=compranet3-1620530467436}]",,,,"open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","C650025","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C650025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C650025&p_CveDep=00641&p_CveUni=206&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]",,"C650025","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641206-004-06","ocds-0ud2q6-00641206-004-06",,"1317550.7","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V., id=arquitectura-e-ingenieria-laser-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1317550.7","C650025","2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Construcción de la Delegación Coahuila","641206","Trabajos de Conservaciýn en ýreas Mýdicas de Gestiýn Desconcentrada No. 4","MX-CPA","Trabajos de Conservaciýn en ýreas Mýdicas de Gestiýn Desconcentrada No. 4","terminated","[Obra Publica]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila",,"[ARMANDO OLIVO HURTADO]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C650023&p_CveDep=00641&p_CveUni=206&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARMANDO OLIVO HURTADO, details={type=person}, id=armando-olivo-hurtado}]",,"MXN","Departamento de Construcción de la Delegación Coahuila","00641206-002-06-C650023","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[armando-olivo-hurtado]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Conservaciýn en ýreas Mýdicas de Gestiýn Desconcentrada No. 2","[{id=compranet3-1620530467436}]",,,,"open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","C650023","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C650023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C650023&p_CveDep=00641&p_CveUni=206&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]",,"C650023","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641206-002-06","ocds-0ud2q6-00641206-002-06",,"1283651.25","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ARMANDO OLIVO HURTADO, id=armando-olivo-hurtado}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1283651.25","C650023","2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Construcción de la Delegación Coahuila","641206","Trabajos de Conservaciýn en ýreas Mýdicas de Gestiýn Desconcentrada No. 2","MX-CPA","Trabajos de Conservaciýn en ýreas Mýdicas de Gestiýn Desconcentrada No. 2","terminated","[Obra Publica]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila",,"[SIEBER INMOBILIARIA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C650028&p_CveDep=00641&p_CveUni=206&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SIEBER INMOBILIARIA S.A. DE C.V., details={type=company}, id=sieber-inmobiliaria-sa-de-cv}]",,"MXN","Departamento de Construcción de la Delegación Coahuila","00641206-007-06-C650028","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[sieber-inmobiliaria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Conservaciýn en ýreas Mýdicas de Gestiýn Desconcentrada No. 7","[{id=compranet3-1620530467436}]",,,,"open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","C650028","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C650028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C650028&p_CveDep=00641&p_CveUni=206&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]",,"C650028","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641206-007-06","ocds-0ud2q6-00641206-007-06",,"1283016.89","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SIEBER INMOBILIARIA S.A. DE C.V., id=sieber-inmobiliaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1283016.89","C650028","2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Construcción de la Delegación Coahuila","641206","Trabajos de Conservaciýn en ýreas Mýdicas de Gestiýn Desconcentrada No. 7","MX-CPA","Trabajos de Conservaciýn en ýreas Mýdicas de Gestiýn Desconcentrada No. 7","terminated","[Obra Publica]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila",,"[ARQUITECTURA E INGENIERIA LASER, S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C650026&p_CveDep=00641&p_CveUni=206&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V., details={type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]",,"MXN","Departamento de Construcción de la Delegación Coahuila","00641206-005-06-C650026","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Conservaciýn en ýreas Mýdicas de Gestiýn Desconcentrada No. 5","[{id=compranet3-1620530467436}]",,,,"open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","C650026","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C650026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C650026&p_CveDep=00641&p_CveUni=206&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]",,"C650026","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641206-005-06","ocds-0ud2q6-00641206-005-06",,"1208083.2","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ARQUITECTURA E INGENIERIA LASER, S.A DE C.V., id=arquitectura-e-ingenieria-laser-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1208083.2","C650026","2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Construcción de la Delegación Coahuila","641206","Trabajos de Conservaciýn en ýreas Mýdicas de Gestiýn Desconcentrada No. 5","MX-CPA","Trabajos de Conservaciýn en ýreas Mýdicas de Gestiýn Desconcentrada No. 5","terminated","[Obra Publica]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila",,"[HECTOR EDUARDO REYES MENDOZA]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C850072&p_CveDep=00641&p_CveUni=206&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HECTOR EDUARDO REYES MENDOZA, details={type=person}, id=hector-eduardo-reyes-mendoza}]",,"MXN","Departamento de Construcción de la Delegación Coahuila","00641206-009-08-C850072","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[hector-eduardo-reyes-mendoza]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de obra civil en Unidades de la Subdelegaciýn Piedras Negras Y Acuýa (2a. vuelta)","[{id=compranet3-1620530467436}]",,,,"open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","C850072","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C850072-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C850072&p_CveDep=00641&p_CveUni=206&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]",,"C850072","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641206-009-08","ocds-0ud2q6-00641206-009-08",,"1202994.6","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HECTOR EDUARDO REYES MENDOZA, id=hector-eduardo-reyes-mendoza}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1202994.6","C850072","2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Construcción de la Delegación Coahuila","641206","Trabajos de obra civil en Unidades de la Subdelegaciýn Piedras Negras Y Acuýa (2a. vuelta)","MX-CPA","Trabajos de obra civil en Unidades de la Subdelegaciýn Piedras Negras Y Acuýa (2a. vuelta)","terminated","[Obra Publica]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila",,"[SAMUEL SANTIAGO BASILIO]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C850042&p_CveDep=00641&p_CveUni=206&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SAMUEL SANTIAGO BASILIO, details={type=person}, id=samuel-santiago-basilio}]",,"MXN","Departamento de Construcción de la Delegación Coahuila","00641206-003-08-C850042","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[samuel-santiago-basilio]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de obra civil en Unidades de la Subdelegaciýn Monclova","[{id=compranet3-1620530467436}]",,,,"open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","C850042","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C850042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C850042&p_CveDep=00641&p_CveUni=206&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]",,"C850042","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641206-003-08","ocds-0ud2q6-00641206-003-08",,"1168835.04","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SAMUEL SANTIAGO BASILIO, id=samuel-santiago-basilio}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1168835.04","C850042","2021-05-09T03:21:07.000Z","2009-02-08T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Construcción de la Delegación Coahuila","641206","Trabajos de obra civil en Unidades de la Subdelegaciýn Monclova","MX-CPA","Trabajos de obra civil en Unidades de la Subdelegaciýn Monclova","terminated","[Obra Publica]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila",,"[CONSTRUCTORA JIAL]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C650022&p_CveDep=00641&p_CveUni=206&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA JIAL, details={type=company}, id=constructora-jial}]",,"MXN","Departamento de Construcción de la Delegación Coahuila","00641206-001-06-C650022","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[constructora-jial]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de Conservaciýn en ýreas Mýdicas de Gestiýn Desconcentrada No. 1","[{id=compranet3-1620530467436}]",,,,"open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","C650022","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C650022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C650022&p_CveDep=00641&p_CveUni=206&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]",,"C650022","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641206-001-06","ocds-0ud2q6-00641206-001-06",,"1103446.15","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA JIAL, id=constructora-jial}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1103446.15","C650022","2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Construcción de la Delegación Coahuila","641206","Trabajos de Conservaciýn en ýreas Mýdicas de Gestiýn Desconcentrada No. 1","MX-CPA","Trabajos de Conservaciýn en ýreas Mýdicas de Gestiýn Desconcentrada No. 1","terminated","[Obra Publica]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila",,"[CONSTRUCTORES CHIREAL,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-030503&p_CveDep=00641&p_CveUni=206&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES CHIREAL,S.A. DE C.V., details={type=company}, id=constructores-chireal-sa-de-cv}]",,"MXN","Departamento de Construcción de la Delegación Coahuila","00641206-001-04-1-030503","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[constructores-chireal-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ampliación y Remodelación de la Unidad de Medicina Familiar No. 8","[{id=compranet3-1620530467436}]",,,,"open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","1-030503","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-030503-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-030503&p_CveDep=00641&p_CveUni=206&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]",,"1-030503","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641206-001-04","ocds-0ud2q6-00641206-001-04",,"1034907.6","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORES CHIREAL,S.A. DE C.V., id=constructores-chireal-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1034907.6","1-030503","2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Construcción de la Delegación Coahuila","641206","Ampliación y Remodelación de la Unidad de Medicina Familiar No. 8","MX-CPA","Ampliación y Remodelación de la Unidad de Medicina Familiar No. 8","terminated","[Obra Publica]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-31T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila",,"[DAIME, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0002&AnoInv=2005&TipInv=R]","[{roles=supplier, name=DAIME, S.A. DE C.V., details={type=company}, id=daime-sa-de-cv}]",,"MXN","Departamento de Construcción de la Delegación Coahuila","00641206-002-05-2-050502-1","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[daime-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]",,,,"open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","2-050502-1","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-050502-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0002&AnoInv=2005&TipInv=R}]",,"2-050502-1","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641206-002-05","ocds-0ud2q6-00641206-002-05",,"980000","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DAIME, S.A. DE C.V., id=daime-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","980000","2-050502-1","2021-05-09T03:21:07.000Z","2005-05-31T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Construcción de la Delegación Coahuila","641206","Estudios y proyectos","MX-CPA","Remodelaciýn de Urgencias en el Hospital General de Zona No. 11 de Piedras Negras Coahuila","terminated","[Obra Publica]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-15T00:00:00.000Z","México","Departamento de Construcción de la Delegación Coahuila",,"[DAFEMS, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0004&AnoInv=2005&TipInv=R]","[{roles=supplier, name=DAFEMS, S.A., details={type=company}, id=dafems-sa}]",,"MXN","Departamento de Construcción de la Delegación Coahuila","00641206-004-05-2-050503-1","[contract]","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","[dafems-sa]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]",,,,"open","institution","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Coahuila","departamento-de-construccion-de-la-delegacion-coahuila-instituto-mexicano-del-seguro-social","2-050503-1","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-050503-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=206&NumInv=0004&AnoInv=2005&TipInv=R}]",,"2-050503-1","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641206-004-05","ocds-0ud2q6-00641206-004-05",,"966641.47","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DAFEMS, S.A., id=dafems-sa}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","966641.47","2-050503-1","2021-05-09T03:21:07.000Z","2005-06-15T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Construcción de la Delegación Coahuila","641206","Estudios y proyectos","MX-CPA","Trabajos de Obra Civil en las ýreas Mýdicas de Gestiýn Desconcentrada 01 y 02","terminated","[Obra Publica]"
