"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:16:35.000Z","2017-08-22T18:15:00.000Z","2017-10-04T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2017-10-06T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[EQUIPAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244173]","[{identifier={legalName=EQUIPAR SA DE CV, scheme=RUPC, id=10637, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipar-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales","LA-930019999-E201-2017-1596165","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[equipar-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2017-09-12T09:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo e Instrumental de Laboratorio","[{id=compranet-1620524637144}]","930019999","false","Expirado","Equipo e Instrumental de Laboratorio","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1596165","MX-CPA","MXN","[{datePublished=2017-10-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1596165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244173}]","Veracruz","Equipo e Instrumental Medico y de Laboratorio","1596165","true","Electrónica","Universidad Veracruzana","2017-12-01T00:00:00.000Z","1462966","ocds-0ud2q6-LA-930019999-E201-2017","false","[{}]","01. Licitación Pública LAASSP","25249.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EQUIPAR SA DE CV, id=equipar-sa-de-cv}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25249.68","1596165",,,,,
"2019-01-24T01:16:35.000Z","2017-08-22T18:15:00.000Z","2017-10-04T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2017-10-06T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[LAB TECH INSTRUMENTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244173]","[{identifier={legalName=LAB TECH INSTRUMENTACION SA DE CV, scheme=RUPC, id=10638, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAB TECH INSTRUMENTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales","LA-930019999-E201-2017-1596169","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[lab-tech-instrumentacion-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2017-09-12T09:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo e Instrumental de Laboratorio","[{id=compranet-1620524637144}]","930019999","false","Expirado","Equipo e Instrumental de Laboratorio","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1596169","MX-CPA","MXN","[{datePublished=2017-10-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1596169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244173}]","Veracruz","Equipo e Instrumental Medico y de Laboratorio","1596169","true","Electrónica","Universidad Veracruzana","2017-12-01T00:00:00.000Z","1462966","ocds-0ud2q6-LA-930019999-E201-2017","false","[{}]","01. Licitación Pública LAASSP","179473","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=LAB TECH INSTRUMENTACION SA DE CV, id=lab-tech-instrumentacion-sa-de-cv}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","179473","1596169",,,,,
"2019-01-24T01:16:35.000Z","2017-08-22T18:15:00.000Z","2017-10-04T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2017-10-06T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[COMERCIALIZADORA ALPHALAB S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244173]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ALPHALAB S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-alphalab-s-de-rl-de-cv}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales","LA-930019999-E201-2017-1596168","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[comercializadora-alphalab-s-de-rl-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2017-09-12T09:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo e Instrumental de Laboratorio","[{id=compranet-1620524637144}]","930019999","false","Expirado","Equipo e Instrumental de Laboratorio","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1596168","MX-CPA","MXN","[{datePublished=2017-10-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1596168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244173}]","Veracruz","Equipo e Instrumental Medico y de Laboratorio","1596168","true","Electrónica","Universidad Veracruzana","2017-12-01T00:00:00.000Z","1462966","ocds-0ud2q6-LA-930019999-E201-2017","false","[{}]","01. Licitación Pública LAASSP","9744","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=COMERCIALIZADORA ALPHALAB S DE RL DE CV, id=comercializadora-alphalab-s-de-rl-de-cv}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9744","1596168",,,,,
"2019-01-24T01:16:35.000Z","2017-08-22T18:15:00.000Z","2017-10-04T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2017-10-06T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[ARAMED Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244173]","[{address={countryName=México}, roles=supplier, name=ARAMED Y LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aramed-y-laboratorio-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales","LA-930019999-E201-2017-1596179","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[aramed-y-laboratorio-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2017-09-12T09:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo e Instrumental de Laboratorio","[{id=compranet-1620524637144}]","930019999","false","Expirado","Equipo e Instrumental de Laboratorio","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1596179","MX-CPA","MXN","[{datePublished=2017-10-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1596179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244173}]","Veracruz","Equipo e Instrumental Medico y de Laboratorio","1596179","true","Electrónica","Universidad Veracruzana","2017-12-01T00:00:00.000Z","1462966","ocds-0ud2q6-LA-930019999-E201-2017","false","[{}]","01. Licitación Pública LAASSP","7449.23","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ARAMED Y LABORATORIO SA DE CV, id=aramed-y-laboratorio-sa-de-cv}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7449.23","1596179",,,,,
"2019-01-24T01:16:35.000Z","2017-08-22T18:15:00.000Z","2017-10-04T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2017-10-06T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[ARTICULOS Y EQUIPOS DE LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244173]","[{identifier={legalName=ARTICULOS Y EQUIPOS DE LABORATORIOS SA DE CV, scheme=RUPC, id=30162, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTICULOS Y EQUIPOS DE LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=articulos-y-equipos-de-laboratorios-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales","LA-930019999-E201-2017-1596171","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[articulos-y-equipos-de-laboratorios-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2017-09-12T09:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo e Instrumental de Laboratorio","[{id=compranet-1620524637144}]","930019999","false","Expirado","Equipo e Instrumental de Laboratorio","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1596171","MX-CPA","MXN","[{datePublished=2017-10-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1596171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244173}]","Veracruz","Equipo e Instrumental Medico y de Laboratorio","1596171","true","Electrónica","Universidad Veracruzana","2017-12-01T00:00:00.000Z","1462966","ocds-0ud2q6-LA-930019999-E201-2017","false","[{}]","01. Licitación Pública LAASSP","72105.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ARTICULOS Y EQUIPOS DE LABORATORIOS SA DE CV, id=articulos-y-equipos-de-laboratorios-sa-de-cv}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72105.6","1596171",,,,,
"2019-01-24T01:16:35.000Z","2017-08-22T18:15:00.000Z","2017-10-04T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2017-10-06T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[VIDRIERIA Y REACTIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244173]","[{identifier={legalName=VIDRIERIA Y REACTIVOS SA DE CV, scheme=RUPC, id=48772, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIDRIERIA Y REACTIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vidrieria-y-reactivos-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales","LA-930019999-E201-2017-1596153","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[vidrieria-y-reactivos-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2017-09-12T09:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo e Instrumental de Laboratorio","[{id=compranet-1620524637144}]","930019999","false","Expirado","Equipo e Instrumental de Laboratorio","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1596153","MX-CPA","MXN","[{datePublished=2017-10-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1596153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244173}]","Veracruz","Equipo e Instrumental Medico y de Laboratorio","1596153","true","Electrónica","Universidad Veracruzana","2017-12-01T00:00:00.000Z","1462966","ocds-0ud2q6-LA-930019999-E201-2017","false","[{}]","01. Licitación Pública LAASSP","6804","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=VIDRIERIA Y REACTIVOS SA DE CV, id=vidrieria-y-reactivos-sa-de-cv}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6804","1596153",,,,,
"2019-01-24T01:16:35.000Z","2017-08-22T18:15:00.000Z","2017-10-04T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2017-10-06T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[EL CRISOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244173]","[{identifier={legalName=EL CRISOL SA DE CV, scheme=RUPC, id=14443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL CRISOL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-crisol-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales","LA-930019999-E201-2017-1596157","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[el-crisol-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2017-09-12T09:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo e Instrumental de Laboratorio","[{id=compranet-1620524637144}]","930019999","false","Expirado","Equipo e Instrumental de Laboratorio","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1596157","MX-CPA","MXN","[{datePublished=2017-10-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1596157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244173}]","Veracruz","Equipo e Instrumental Medico y de Laboratorio","1596157","true","Electrónica","Universidad Veracruzana","2017-12-01T00:00:00.000Z","1462966","ocds-0ud2q6-LA-930019999-E201-2017","false","[{}]","01. Licitación Pública LAASSP","76125.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EL CRISOL SA DE CV, id=el-crisol-sa-de-cv}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76125.64","1596157",,,,,
"2019-01-24T01:16:35.000Z","2017-08-22T18:15:00.000Z","2017-10-04T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2017-10-06T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[XOCHITL CECILIA ROSAS BARREDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244173]","[{address={countryName=México}, roles=supplier, name=XOCHITL CECILIA ROSAS BARREDA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=xochitl-cecilia-rosas-barreda}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales","LA-930019999-E201-2017-1596174","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[xochitl-cecilia-rosas-barreda]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2017-09-12T09:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo e Instrumental de Laboratorio","[{id=compranet-1620524637144}]","930019999","false","Expirado","Equipo e Instrumental de Laboratorio","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1596174","MX-CPA","MXN","[{datePublished=2017-10-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1596174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244173}]","Veracruz","Equipo e Instrumental Medico y de Laboratorio","1596174","true","Electrónica","Universidad Veracruzana","2017-12-01T00:00:00.000Z","1462966","ocds-0ud2q6-LA-930019999-E201-2017","false","[{}]","01. Licitación Pública LAASSP","122710","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=XOCHITL CECILIA ROSAS BARREDA, id=xochitl-cecilia-rosas-barreda}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122710","1596174",,,,,
"2019-01-24T01:16:35.000Z","2017-08-22T18:15:00.000Z","2017-10-04T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2017-10-06T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[PRODUCTOS Y EQUIPOS BIOTECNOLOGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244173]","[{identifier={legalName=PRODUCTOS Y EQUIPOS BIOTECNOLOGICOS SA DE CV, scheme=RUPC, id=4277, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS Y EQUIPOS BIOTECNOLOGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-y-equipos-biotecnologicos-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales","LA-930019999-E201-2017-1596175","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[productos-y-equipos-biotecnologicos-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2017-09-12T09:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo e Instrumental de Laboratorio","[{id=compranet-1620524637144}]","930019999","false","Expirado","Equipo e Instrumental de Laboratorio","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1596175","MX-CPA","MXN","[{datePublished=2017-10-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1596175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244173}]","Veracruz","Equipo e Instrumental Medico y de Laboratorio","1596175","true","Electrónica","Universidad Veracruzana","2017-12-01T00:00:00.000Z","1462966","ocds-0ud2q6-LA-930019999-E201-2017","false","[{}]","01. Licitación Pública LAASSP","44021.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PRODUCTOS Y EQUIPOS BIOTECNOLOGICOS SA DE CV, id=productos-y-equipos-biotecnologicos-sa-de-cv}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44021.67","1596175",,,,,
"2019-01-24T01:16:35.000Z","2017-08-22T18:15:00.000Z","2017-10-04T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2017-10-06T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[WORLDPOINT MEXICO CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244173]","[{address={countryName=México}, roles=supplier, name=WORLDPOINT MEXICO CORPORATION, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=worldpoint-mexico-corporation}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales","LA-930019999-E201-2017-1596172","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[worldpoint-mexico-corporation]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2017-09-12T09:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo e Instrumental de Laboratorio","[{id=compranet-1620524637144}]","930019999","false","Expirado","Equipo e Instrumental de Laboratorio","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1596172","MX-CPA","MXN","[{datePublished=2017-10-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1596172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244173}]","Veracruz","Equipo e Instrumental Medico y de Laboratorio","1596172","true","Electrónica","Universidad Veracruzana","2017-12-01T00:00:00.000Z","1462966","ocds-0ud2q6-LA-930019999-E201-2017","false","[{}]","01. Licitación Pública LAASSP","36816","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=WORLDPOINT MEXICO CORPORATION, id=worldpoint-mexico-corporation}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36816","1596172",,,,,
"2019-01-24T01:16:35.000Z","2017-08-22T18:15:00.000Z","2017-10-04T00:00:00.000Z","Universidad Veracruzana","Licitación Pública","es","[{id=compranet}]","2017-10-06T00:00:00.000Z","México","Dirección de Recursos Materiales","VER","active","complete","[SILVERA CIENCIA E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244173]","[{identifier={legalName=SILVERA CIENCIA E INGENIERIA SA DE CV, scheme=RUPC, id=486980, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SILVERA CIENCIA E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=silvera-ciencia-e-ingenieria-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales","LA-930019999-E201-2017-1596145","[contractTermination]","direccion-de-recursos-materiales-universidad-veracruzana","[silvera-ciencia-e-ingenieria-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","Eric Jesús Galindo Mejía","2017-09-12T09:00:00.000Z","eric-jesus-galindo-mejia","contract","Dirección de Recursos Materiales","unidad-compradora","UV DRM 243 17","[{id=compranet-1620524637144}]","930019999","false","Expirado","UV DRM 243 17","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","1596145","MX-CPA","MXN","[{datePublished=2017-10-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1596145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244173}]","Veracruz","Equipo e Instrumental Medico y de Laboratorio","1596145","true","Electrónica","Universidad Veracruzana","2017-12-01T00:00:00.000Z","1462966","ocds-0ud2q6-LA-930019999-E201-2017","false","[{}]","01. Licitación Pública LAASSP","21599","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SILVERA CIENCIA E INGENIERIA SA DE CV, id=silvera-ciencia-e-ingenieria-sa-de-cv}]","universidad-veracruzana","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21599","1596145",,,,,
