"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-08-29T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-29T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AMERCOAT MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1691-2012]","[{roles=supplier, name=AMERCOAT MEXICANA S.A. DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1691-2012-13-1691-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[amercoat-mexicana-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSAS CUBETAS DE ESMALTES Y PINTURAS EN VARIOS COLORES TINNER ESTANDAR TOP TOTAL PRIMARIO UNIVERSAL VINIL BUTIRAL CON CATALIZADOR.","[{id=pot-1620519810584}]","UN LOTE DE DIVERSAS CUBETAS DE ESMALTES Y PINTURAS EN VARIOS COLORES TINNER ESTANDAR TOP TOTAL PRIMARIO UNIVERSAL VINIL BUTIRAL CON CATALIZADOR.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1691-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1691-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1691-2012}]","UN LOTE DE DIVERSAS CUBETAS DE ESMALTES Y PINTURAS EN VARIOS COLORES TINNER ESTANDAR TOP TOTAL PRIMARIO UNIVERSAL VINIL BUTIRAL CON CATALIZADOR.","13-1691-2012","SECRETARÍA DE MARINA","2012-10-08T00:00:00.000Z","13-1691-2012","ocds-0ud2q6-13-1691-2012","119939.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERCOAT MEXICANA S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119939.61","13-1691-2012",,,,,,,
"2021-05-09T00:24:27.000Z","2012-10-24T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-24T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AMERCOAT MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-2065-2012]","[{roles=supplier, name=AMERCOAT MEXICANA S.A. DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-2065-2012-13-2065-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[amercoat-mexicana-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSAS CUBETAS Y GALONES THINNER TIPO AMERICANO PRODMARINE CON ENDURECEDOR EN VARIOS COLORES ADELGAZADOR PARA PRODMARINE PT-125 ALUMINIO ALTA TEMPERATURA ESMALTE ALQUIDALICO.","[{id=pot-1620519810584}]","UN LOTE DE DIVERSAS CUBETAS Y GALONES THINNER TIPO AMERICANO PRODMARINE CON ENDURECEDOR EN VARIOS COLORES ADELGAZADOR PARA PRODMARINE PT-125 ALUMINIO ALTA TEMPERATURA ESMALTE ALQUIDALICO.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-2065-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-2065-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-2065-2012}]","UN LOTE DE DIVERSAS CUBETAS Y GALONES THINNER TIPO AMERICANO PRODMARINE CON ENDURECEDOR EN VARIOS COLORES ADELGAZADOR PARA PRODMARINE PT-125 ALUMINIO ALTA TEMPERATURA ESMALTE ALQUIDALICO.","13-2065-2012","SECRETARÍA DE MARINA","2012-11-28T00:00:00.000Z","13-2065-2012","ocds-0ud2q6-13-2065-2012","212030.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERCOAT MEXICANA S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","212030.45","13-2065-2012",,,,,,,
"2021-05-09T00:24:27.000Z","2012-10-17T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-17T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AMERCOAT MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-2044-2012]","[{roles=supplier, name=AMERCOAT MEXICANA S.A. DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-2044-2012-13-2044-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[amercoat-mexicana-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION PARA ATENCION DE DIFERENTES UNIDADES DE SUPERFICIE.","[{id=pot-1620519810584}]","UN LOTE DE OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION PARA ATENCION DE DIFERENTES UNIDADES DE SUPERFICIE.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-2044-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-2044-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-2044-2012}]","UN LOTE DE OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION PARA ATENCION DE DIFERENTES UNIDADES DE SUPERFICIE.","13-2044-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-2044-2012","ocds-0ud2q6-13-2044-2012","1375354.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERCOAT MEXICANA S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1375354.82","13-2044-2012",,,,,,,
"2021-05-09T00:24:27.000Z","2012-10-17T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-17T00:00:00.000Z","México","SUBSECRETARIO DE MARINA","active","complete","[AMERCOAT MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-2045-2012]","[{roles=supplier, name=AMERCOAT MEXICANA S.A. DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","MXN","SUBSECRETARIO DE MARINA","13-2045-2012-13-2045-2012","[contract]","subsecretario-de-marina-secretaria-de-marina","[amercoat-mexicana-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSAS CUBETAS Y GALONES DE PINTURAS ESMALTES ANTIVEGETATIVOS LACA PLASTER EN VARIOS COLORES THINNER ESTANDAR Y THINNER AMERICANO LIMPIADOR.","[{id=pot-1620519810584}]","UN LOTE DE DIVERSAS CUBETAS Y GALONES DE PINTURAS ESMALTES ANTIVEGETATIVOS LACA PLASTER EN VARIOS COLORES THINNER ESTANDAR Y THINNER AMERICANO LIMPIADOR.","direct","institution","subsecretario-de-marina-secretaria-de-marina","SUBSECRETARIO DE MARINA","subsecretario-de-marina-secretaria-de-marina","13-2045-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-2045-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-2045-2012}]","UN LOTE DE DIVERSAS CUBETAS Y GALONES DE PINTURAS ESMALTES ANTIVEGETATIVOS LACA PLASTER EN VARIOS COLORES THINNER ESTANDAR Y THINNER AMERICANO LIMPIADOR.","13-2045-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-2045-2012","ocds-0ud2q6-13-2045-2012","316402.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERCOAT MEXICANA S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","316402.43","13-2045-2012",,,,,,,
"2021-05-09T00:24:27.000Z","2012-10-26T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-26T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AMERCOAT MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-2088-2012]","[{roles=supplier, name=AMERCOAT MEXICANA S.A. DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-2088-2012-13-2088-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[amercoat-mexicana-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSAS CUBETAS DE PINTURAS DE VINIL PINTURA PARA SEÑALAMIENTO DE TRAFICO COLOR BLANCO ESMALTE ALQUIDALICO Y THINNER.","[{id=pot-1620519810584}]","UN LOTE DE DIVERSAS CUBETAS DE PINTURAS DE VINIL PINTURA PARA SEÑALAMIENTO DE TRAFICO COLOR BLANCO ESMALTE ALQUIDALICO Y THINNER.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-2088-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-2088-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-2088-2012}]","UN LOTE DE DIVERSAS CUBETAS DE PINTURAS DE VINIL PINTURA PARA SEÑALAMIENTO DE TRAFICO COLOR BLANCO ESMALTE ALQUIDALICO Y THINNER.","13-2088-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-2088-2012","ocds-0ud2q6-13-2088-2012","173732.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERCOAT MEXICANA S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173732.15","13-2088-2012",,,,,,,
"2021-05-09T00:24:27.000Z","2012-10-26T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-26T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AMERCOAT MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-2090-2012]","[{roles=supplier, name=AMERCOAT MEXICANA S.A. DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-2090-2012-13-2090-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[amercoat-mexicana-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","7 CUBETAS DE PINTURA VINIL ACRILICA MARFIL EGIPCIO 184 CUBETAS DE PINTURA VINILICA PLUS MARFIL EGIPCIO 3 CUBETAS DE PINTURA VINILICA PLUS BLANCO 1 CUBETA VINIL ACRILICA BLANCO 3 CUBETAS ESMALTE ALQUIDIALICO NEGRO","[{id=pot-1620519810584}]","7 CUBETAS DE PINTURA VINIL ACRILICA MARFIL EGIPCIO 184 CUBETAS DE PINTURA VINILICA PLUS MARFIL EGIPCIO 3 CUBETAS DE PINTURA VINILICA PLUS BLANCO 1 CUBETA VINIL ACRILICA BLANCO 3 CUBETAS ESMALTE ALQUIDIALICO NEGRO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-2090-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-2090-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-2090-2012}]","7 CUBETAS DE PINTURA VINIL ACRILICA MARFIL EGIPCIO 184 CUBETAS DE PINTURA VINILICA PLUS MARFIL EGIPCIO 3 CUBETAS DE PINTURA VINILICA PLUS BLANCO 1 CUBETA VINIL ACRILICA BLANCO 3 CUBETAS ESMALTE ALQUIDIALICO NEGRO","13-2090-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-2090-2012","ocds-0ud2q6-13-2090-2012","140207.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERCOAT MEXICANA S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140207.28","13-2090-2012",,,,,,,
"2021-05-09T00:24:27.000Z","2012-04-17T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-17T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AMERCOAT MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0404-2012]","[{roles=supplier, name=AMERCOAT MEXICANA S.A. DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0404-2012-13-0404-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[amercoat-mexicana-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSAS CUBETAS DE PINTURA ACRILICA ESMALTES AMARILLO GRIS CASCO NARANJA NEGRO COLOR ORO THINNER ESTANDAR ETC.","[{id=pot-1620519810584}]","UN LOTE DE DIVERSAS CUBETAS DE PINTURA ACRILICA ESMALTES AMARILLO GRIS CASCO NARANJA NEGRO COLOR ORO THINNER ESTANDAR ETC.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0404-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0404-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0404-2012}]","UN LOTE DE DIVERSAS CUBETAS DE PINTURA ACRILICA ESMALTES AMARILLO GRIS CASCO NARANJA NEGRO COLOR ORO THINNER ESTANDAR ETC.","13-0404-2012","SECRETARÍA DE MARINA","2012-05-17T00:00:00.000Z","13-0404-2012","ocds-0ud2q6-13-0404-2012","32942.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERCOAT MEXICANA S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32942.57","13-0404-2012",,,,,,,
"2021-05-09T00:24:27.000Z","2013-05-03T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-03T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AMERCOAT MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0536-2013]","[{roles=supplier, name=AMERCOAT MEXICANA S.A. DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0536-2013-13-0536-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[amercoat-mexicana-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","213 CUBETAS PINTURA DE VINIL ACRILICA D.M. MARFIL EGIPCIO. 70 CUBETAS PINTURA VINIL ACRILICA D.M. BLANCO OSTION 50 CUBETAS PINTURA VINIL ACRILICA D.M. BLANCO 20 CUBETAS ESMALTE A-1064 ROJO OXIDO 913.","[{id=pot-1620519810584}]","213 CUBETAS PINTURA DE VINIL ACRILICA D.M. MARFIL EGIPCIO. 70 CUBETAS PINTURA VINIL ACRILICA D.M. BLANCO OSTION 50 CUBETAS PINTURA VINIL ACRILICA D.M. BLANCO 20 CUBETAS ESMALTE A-1064 ROJO OXIDO 913.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0536-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0536-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0536-2013}]","213 CUBETAS PINTURA DE VINIL ACRILICA D.M. MARFIL EGIPCIO. 70 CUBETAS PINTURA VINIL ACRILICA D.M. BLANCO OSTION 50 CUBETAS PINTURA VINIL ACRILICA D.M. BLANCO 20 CUBETAS ESMALTE A-1064 ROJO OXIDO 913.","13-0536-2013","SECRETARÍA DE MARINA","2013-06-19T00:00:00.000Z","13-0536-2013","ocds-0ud2q6-13-0536-2013","207660.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERCOAT MEXICANA S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207660.74","13-0536-2013",,,,,,,
"2021-05-09T00:24:27.000Z","2009-05-12T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AMERCOAT MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0547/09, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=AMERCOAT MEXICANA S.A. DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0547/09-13-0547/09","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[amercoat-mexicana-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURA VINIL-ACRILICA VINIMEX MARFIL EGIPCIO","[{id=pot-1620519810584}]","PINTURA VINIL-ACRILICA VINIMEX MARFIL EGIPCIO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0547/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0547/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0547/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0547/09-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","PINTURA VINIL-ACRILICA VINIMEX MARFIL EGIPCIO","13-0547/09","SECRETARÍA DE MARINA","2009-06-02T00:00:00.000Z","13-0547/09","ocds-0ud2q6-13-0547/09","59895.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERCOAT MEXICANA S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59895.37","13-0547/09",,,,,,,
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AMERCOAT MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0620-2013]","[{roles=supplier, name=AMERCOAT MEXICANA S.A. DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0620-2013-13-0620-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[amercoat-mexicana-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSAS CUBETAS DE PINTURA VINIL Y ACRILICA EN VARIOS COLORES ESMALTE EN VARIOS COLORES THINNER ESTANDAR.","[{id=pot-1620519810584}]","UN LOTE DE DIVERSAS CUBETAS DE PINTURA VINIL Y ACRILICA EN VARIOS COLORES ESMALTE EN VARIOS COLORES THINNER ESTANDAR.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0620-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0620-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0620-2013}]","UN LOTE DE DIVERSAS CUBETAS DE PINTURA VINIL Y ACRILICA EN VARIOS COLORES ESMALTE EN VARIOS COLORES THINNER ESTANDAR.","13-0620-2013","SECRETARÍA DE MARINA","2013-06-07T00:00:00.000Z","13-0620-2013","ocds-0ud2q6-13-0620-2013","97212.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERCOAT MEXICANA S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97212.94","13-0620-2013",,,,,,,
"2021-05-09T00:24:27.000Z","2012-05-24T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-24T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AMERCOAT MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0683-2012]","[{roles=supplier, name=AMERCOAT MEXICANA S.A. DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0683-2012-13-0683-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[amercoat-mexicana-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSAS CUBETAS DE PUNTURA DE VINIL ACRILICA VINIMEX COLOR MARFIL BLANCO ESMALTE ALQUIDALICO PINTURA PARA SEÑALAMIENTO DE TRANSITO ESMALTE ALQUIDIALICO VELMAR AMARILLO PRODMARINE 140 ANTIVEGETATIVO THINNER ESTANDA ETC.","[{id=pot-1620519810584}]","UN LOTE DE DIVERSAS CUBETAS DE PUNTURA DE VINIL ACRILICA VINIMEX COLOR MARFIL BLANCO ESMALTE ALQUIDALICO PINTURA PARA SEÑALAMIENTO DE TRANSITO ESMALTE ALQUIDIALICO VELMAR AMARILLO PRODMARINE 140 ANTIVEGETATIVO THINNER ESTANDA ETC.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0683-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0683-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0683-2012}]","UN LOTE DE DIVERSAS CUBETAS DE PUNTURA DE VINIL ACRILICA VINIMEX COLOR MARFIL BLANCO ESMALTE ALQUIDALICO PINTURA PARA SEÑALAMIENTO DE TRANSITO ESMALTE ALQUIDIALICO VELMAR AMARILLO PRODMARINE 140 ANTIVEGETATIVO THINNER ESTANDA ETC.","13-0683-2012","SECRETARÍA DE MARINA","2012-06-23T00:00:00.000Z","13-0683-2012","ocds-0ud2q6-13-0683-2012","103844.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERCOAT MEXICANA S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103844.46","13-0683-2012",,,,,,,
