"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-13T09:16:16.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[PROMOCION MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0001102503]","626.97608","[{identifier={scheme=Registro Nacional, id=3101250833, uri=http://www.registronacional.go.cr/}, address={streetAddress=11501 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=promocion-medica-sociedad-anonima}]","9247897.18","CRC","626.97608","Caja Costarricense de Seguro Social","2021CD-000016-0001102503-432021250300041","[contract]","caja-costarricense-de-seguro-social","[promocion-medica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE RAYOS X ARCO EN C FULL PARTES, INCLUYE CERTIFICACIÓN Y EQUIPOS COMPLEMENTARIOS, POR EXCEPCIÓN DE ARTÍCULO 139 INCISO A DEL RLCA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021250300041","14750","14750","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021250300041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0001102503}]","432021250300041","2022-10-13T09:16:16.000Z","2021CD-000016-0001102503","ocds-rwubve-2021CD-000016-0001102503","[SERVICIOS]","9247897.18","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION MEDICA SOCIEDAD ANONIMA, id=promocion-medica-sociedad-anonima}]","9247897.18","https://www.sicop.go.cr/index.jsp","buyer","9247897.18","432021250300041","626.97608","14750","USD","USD","14750","626.97608",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-27T09:27:11.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[PROMOCION MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0001102402]","618.017072","[{identifier={scheme=Registro Nacional, id=3101250833, uri=http://www.registronacional.go.cr/}, address={streetAddress=11501 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=promocion-medica-sociedad-anonima}]","9082636","CRC","618.017072","Caja Costarricense de Seguro Social","2021CD-000004-0001102402-432021240200007","[contract]","caja-costarricense-de-seguro-social","[promocion-medica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tubo de rayos X para Hospital Los Chiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021240200007","14775","14775","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021240200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0001102402}]","432021240200007","2022-05-27T09:27:11.000Z","2021CD-000004-0001102402","ocds-rwubve-2021CD-000004-0001102402","[BIENES/SERVICIOS]","9131202.24","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION MEDICA SOCIEDAD ANONIMA, id=promocion-medica-sociedad-anonima}]","9082636","https://www.sicop.go.cr/index.jsp","buyer","9131202.24","432021240200007",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-24T10:23:04.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[PROMOCION MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000063-0001102101]","640.549757","[{identifier={scheme=Registro Nacional, id=3101250833, uri=http://www.registronacional.go.cr/}, address={streetAddress=11501 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=promocion-medica-sociedad-anonima}]","8070926.94","CRC","640.549757","Caja Costarricense de Seguro Social","2021CD-000063-0001102101-432021210100095","[contract]","caja-costarricense-de-seguro-social","[promocion-medica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO PARA DESCONGELAR Y CALENTAR SANGRE Y SUS DERIVADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210100095","12600","12600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210100095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000063-0001102101}]","432021210100095","2022-11-24T10:23:04.000Z","2021CD-000063-0001102101","ocds-rwubve-2021CD-000063-0001102101","[BIENES/SERVICIOS]","8070926.94","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION MEDICA SOCIEDAD ANONIMA, id=promocion-medica-sociedad-anonima}]","8070926.94","https://www.sicop.go.cr/index.jsp","buyer","8070926.94","432021210100095","640.549757","12600","USD","USD","12600","640.549757",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T12:32:50.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[PROMOCION MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0001102705]","640.949545","[{identifier={scheme=Registro Nacional, id=3101250833, uri=http://www.registronacional.go.cr/}, address={streetAddress=11501 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=promocion-medica-sociedad-anonima}]","313750","CRC","640.949545","Caja Costarricense de Seguro Social","2021CD-000013-0001102705-432021270500061","[contract]","caja-costarricense-de-seguro-social","[promocion-medica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reactivos químicos, instrumental de laboratorio y suministros de odontología","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270500061","7800","7800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270500061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0001102705}]","432021270500061","2022-03-05T12:32:50.000Z","2021CD-000013-0001102705","ocds-rwubve-2021CD-000013-0001102705","[BIENES/SERVICIOS]","4999406.45","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION MEDICA SOCIEDAD ANONIMA, id=promocion-medica-sociedad-anonima}]","313750","https://www.sicop.go.cr/index.jsp","buyer","4999406.45","432021270500061",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-24T09:21:24.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[PROMOCION MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000053-0001102202]","640.549757","[{identifier={scheme=Registro Nacional, id=3101250833, uri=http://www.registronacional.go.cr/}, address={streetAddress=11501 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=promocion-medica-sociedad-anonima}]","3810000","CRC","640.549757","Caja Costarricense de Seguro Social","2021CD-000053-0001102202-432021220200062","[contract]","caja-costarricense-de-seguro-social","[promocion-medica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REFRIGERADOR PARA VACUNAS, ÚNICA ENTREGA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220200062","6000","6000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220200062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000053-0001102202}]","432021220200062","2022-11-24T09:21:24.000Z","2021CD-000053-0001102202","ocds-rwubve-2021CD-000053-0001102202","[BIENES/SERVICIOS]","3843298.54","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION MEDICA SOCIEDAD ANONIMA, id=promocion-medica-sociedad-anonima}]","3810000","https://www.sicop.go.cr/index.jsp","buyer","3843298.54","432021220200062",,,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-04-28T15:39:14.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PROMOCION MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000270-0000400001]","548.004874","[{identifier={scheme=Registro Nacional, id=3101250833, uri=http://www.registronacional.go.cr/}, address={streetAddress=11501 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=promocion-medica-sociedad-anonima}]","14978000","CRC","548.004874","Instituto Costarricense de Electricidad","2014CD-000270-0000400001-432014405000188","[contract]","instituto-costarricense-de-electricidad","[promocion-medica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO MEDICIÓN DE AGUA PARA EL P.H.REVENTAZÓN (4561-1206-2014)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014405000188","6780","6780","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014405000188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000270-0000400001}]","432014405000188",,"2014CD-000270-0000400001","ocds-rwubve-2014CD-000270-0000400001","[BIENES]","3715473.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION MEDICA SOCIEDAD ANONIMA, id=promocion-medica-sociedad-anonima}]","14978000","https://www.sicop.go.cr/index.jsp","buyer","3715473.05","432014405000188",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-21T16:24:37.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active","complete","[PROMOCION MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0007400001]","598.311316","[{identifier={scheme=Registro Nacional, id=3101250833, uri=http://www.registronacional.go.cr/}, address={streetAddress=11501 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=promocion-medica-sociedad-anonima}]","452820","CRC","598.311316","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2018CD-000057-0007400001-432018001200257","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[promocion-medica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REACTIVOS E INSUMOS DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432018001200257","5400","5400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001200257-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0007400001}]","432018001200257",,"2018CD-000057-0007400001","ocds-rwubve-2018CD-000057-0007400001","[BIENES]","3230881.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION MEDICA SOCIEDAD ANONIMA, id=promocion-medica-sociedad-anonima}]","452820","https://www.sicop.go.cr/index.jsp","buyer","3230881.11","432018001200257",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T12:43:24.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[PROMOCION MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001102331]","640.949545","[{identifier={scheme=Registro Nacional, id=3101250833, uri=http://www.registronacional.go.cr/}, address={streetAddress=11501 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=promocion-medica-sociedad-anonima}]","8813056.24","CRC","640.949545","Caja Costarricense de Seguro Social","2021CD-000017-0001102331-432021233100029","[contract]","caja-costarricense-de-seguro-social","[promocion-medica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Mantenimiento Preventivo, Correctivo para Equipo Arco en C Sala de Operaciones","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021233100029","4000","4000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021233100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001102331}]","432021233100029","2022-11-05T12:43:24.000Z","2021CD-000017-0001102331","ocds-rwubve-2021CD-000017-0001102331","[BIENES/SERVICIOS]","2563798.18","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION MEDICA SOCIEDAD ANONIMA, id=promocion-medica-sociedad-anonima}]","8813056.24","https://www.sicop.go.cr/index.jsp","buyer","2563798.18","432021233100029","640.949545","13750","USD","USD","13750","640.949545",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-30T11:45:26.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PROMOCION MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000169-0000400001]","535.043793","[{identifier={scheme=Registro Nacional, id=3101250833, uri=http://www.registronacional.go.cr/}, address={streetAddress=11501 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=promocion-medica-sociedad-anonima}]","2479000","CRC","535.043793","Instituto Costarricense de Electricidad","2016CD-000169-0000400001-432016521000142","[contract]","instituto-costarricense-de-electricidad","[promocion-medica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reactivos químicos y patrones sólidos y liquidos para uso de laboratorio (4301-1017-2016)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000142","4211.793","4211.793","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000169-0000400001}]","432016521000142",,"2016CD-000169-0000400001","ocds-rwubve-2016CD-000169-0000400001","[BIENES]","2253493.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION MEDICA SOCIEDAD ANONIMA, id=promocion-medica-sociedad-anonima}]","2479000","https://www.sicop.go.cr/index.jsp","buyer","2253493.7","432016521000142",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-19T13:08:13.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[PROMOCION MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001102705]","628.230442","[{identifier={scheme=Registro Nacional, id=3101250833, uri=http://www.registronacional.go.cr/}, address={streetAddress=11501 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=promocion-medica-sociedad-anonima}]","88000","CRC","628.230442","Caja Costarricense de Seguro Social","2021LA-000001-0001102705-432021270500029","[contract]","caja-costarricense-de-seguro-social","[promocion-medica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros Médicos, odontológicos y reactivos de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270500029","3387.6","3387.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270500029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001102705}]","432021270500029","2021-12-19T13:08:13.000Z","2021LA-000001-0001102705","ocds-rwubve-2021LA-000001-0001102705","[BIENES/SERVICIOS]","2128193.45","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION MEDICA SOCIEDAD ANONIMA, id=promocion-medica-sociedad-anonima}]","88000","https://www.sicop.go.cr/index.jsp","buyer","2128193.45","432021270500029",,,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-22T07:26:14.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PROMOCION MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000422-0000400001]","533.083847","[{identifier={scheme=Registro Nacional, id=3101250833, uri=http://www.registronacional.go.cr/}, address={streetAddress=11501 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=promocion-medica-sociedad-anonima}]","8000000","CRC","533.083847","Instituto Costarricense de Electricidad","2015CD-000422-0000400001-432015521000436","[contract]","instituto-costarricense-de-electricidad","[promocion-medica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales buffer para laboratorio 3108-0483-2015","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000436","2400.007","2400.007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000436-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000422-0000400001}]","432015521000436",,"2015CD-000422-0000400001","ocds-rwubve-2015CD-000422-0000400001","[BIENES]","1279404.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION MEDICA SOCIEDAD ANONIMA, id=promocion-medica-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","1279404.96","432015521000436",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-20T07:38:48.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[PROMOCION MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0001102702]","624.572473","[{identifier={scheme=Registro Nacional, id=3101250833, uri=http://www.registronacional.go.cr/}, address={streetAddress=11501 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=promocion-medica-sociedad-anonima}]","1296750","CRC","624.572473","Caja Costarricense de Seguro Social","2021CD-000020-0001102702-432021270200034","[contract]","caja-costarricense-de-seguro-social","[promocion-medica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Hieleras para el transporte de muestras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270200034","1995","1995","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270200034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0001102702}]","432021270200034",,"2021CD-000020-0001102702","ocds-rwubve-2021CD-000020-0001102702","[BIENES]","1246022.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION MEDICA SOCIEDAD ANONIMA, id=promocion-medica-sociedad-anonima}]","1296750","https://www.sicop.go.cr/index.jsp","buyer","1246022.08","432021270200034",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-28T14:51:28.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PROMOCION MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000216-0000400001]","560.981685","[{identifier={scheme=Registro Nacional, id=3101250833, uri=http://www.registronacional.go.cr/}, address={streetAddress=11501 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=promocion-medica-sociedad-anonima}]","18300","CRC","560.981685","Instituto Costarricense de Electricidad","2017CD-000216-0000400001-432017521000238","[contract]","instituto-costarricense-de-electricidad","[promocion-medica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","APROVISIONAMIENTO DE BIOCIDAS Y PRODUCTOS QUÍMICOS SEGÚN DEMANDA 3109-0005-2017","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000238","2203.511","2203.511","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000238-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000216-0000400001}]","432017521000238","2018-04-28T14:51:28.000Z","2017CD-000216-0000400001","ocds-rwubve-2017CD-000216-0000400001","[BIENES]","1236129.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION MEDICA SOCIEDAD ANONIMA, id=promocion-medica-sociedad-anonima}]","18300","https://www.sicop.go.cr/index.jsp","buyer","1236129.31","432017521000238",,,,,,,
