"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-06-04T09:03:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-18T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[OROPEZA INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405261]","[{identifier={legalName=OROPEZA INGENIEROS SA DE CV, scheme=RUPC, id=4525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OROPEZA INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oropeza-ingenieros-sa-de-cv}]","Nacional","MXN","ZONA CARMEN","AA-018TOQ752-N7-2014-872381","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[oropeza-ingenieros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2014-06-09T07:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","ADQUISICIONJ DE EQUIPOS DE PRUEBA","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","ADQUISICIONJ DE EQUIPOS DE PRUEBA","direct","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","872381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405261}]","ADQUISICION DE EQUIPOS DE PRUEBA","872381","true","Electrónica","Comisión Federal de Electricidad","2014-08-17T00:00:00.000Z","607737","ocds-0ud2q6-AA-018TOQ752-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","165965","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OROPEZA INGENIEROS SA DE CV, id=oropeza-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165965","872381",
"2019-01-24T01:18:06.000Z","2013-07-29T21:47:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282852]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","ZONA CARMEN","AA-018TOQ752-N3-2013-872390","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2013-08-02T11:01:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","ADQUISICION DE PUNZANADORA Y MONTACARGAS","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","ADQUISICION DE PUNZANADORA Y MONTACARGAS","direct","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","872390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282852}]","ADQUISICION DE PUNZONADORA Y MONTACARGAS","872390","true","Electrónica","Comisión Federal de Electricidad","2013-09-09T00:00:00.000Z","430002","ocds-0ud2q6-AA-018TOQ752-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","165515","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165515","872390",
"2019-01-24T01:17:46.000Z","2014-05-22T11:39:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-18T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[SAGSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400456]","[{address={countryName=México}, roles=supplier, name=SAGSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sagsa-sa-de-cv}]","Nacional","MXN","ZONA CARMEN","AA-018TOQ752-N5-2014-872378","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[sagsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2014-06-02T08:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","ADQUISICION DE CONECTORES DEP. MANTTO Y CONSTRUCCION","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","ADQUISICION DE CONECTORES DEP. MANTTO Y CONSTRUCCION","direct","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","872378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400456}]","ADQUISICIÓN DE CONECTORES DEP. MANTTO Y CONSTRUCCIÓN","872378","true","Electrónica","Comisión Federal de Electricidad","2014-08-17T00:00:00.000Z","600657","ocds-0ud2q6-AA-018TOQ752-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","163241.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SAGSA, S.A. DE C.V., id=sagsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","163241.55","872378",
"2019-01-24T01:17:46.000Z","2014-11-12T09:33:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-25T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481879]","[{identifier={legalName=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSION, scheme=RUPC, id=7099, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-mantenimientos-en-alta-tension}]","Nacional","MXN","ZONA CARMEN","AA-018TOQ752-N11-2014-652628","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[construcciones-y-mantenimientos-en-alta-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2014-11-14T12:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","SERVICIO DE RETIRO DE EQUIPOS DE PROTECCION DE TRANSFORMADOR DE POTENCIA DE 40 MV","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","SERVICIO DE RETIRO DE EQUIPOS DE PROTECCION DE TRANSFORMADOR DE POTENCIA DE 40 MV","direct","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","652628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481879}]","SERVICIO DE RETIRO DE EQUIPOS DE PROTECCION DE TRANSFORMADOR DE POTENCIA DE 40MV","652628","true","Electrónica","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","714027","ocds-0ud2q6-AA-018TOQ752-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","159000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSION, id=construcciones-y-mantenimientos-en-alta-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","159000","652628",
"2019-01-24T01:17:24.000Z","2015-03-05T19:43:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524124]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","ZONA CARMEN","AO-018TOQ752-N1-2015-715156","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2015-03-11T13:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","CREACION DE 10 NUEVAS AREAS DE BAJA TENSION EN LA POBLACION DE NUEVO PROGRESO","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","CREACION DE 10 NUEVAS AREAS DE BAJA TENSION EN LA POBLACION DE NUEVO PROGRESO","direct","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","715156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524124}]","ZCAR-CFE-Creacion de 10 nuevas areas de baja tension en la poblacion de Nuevo Pr","715156","true","Electrónica","Comisión Federal de Electricidad","2015-04-28T00:00:00.000Z","774399","ocds-0ud2q6-AO-018TOQ752-N1-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","157354.51","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","157354.51","715156","2015-03-25T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-21T13:32:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-22T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[FRAMAC DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485823]","[{address={countryName=México}, roles=supplier, name=FRAMAC DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=framac-del-sureste-sa-de-cv}]","Nacional","MXN","ZONA CARMEN","AO-018TOQ752-N12-2014-652649","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[framac-del-sureste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2014-11-25T15:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","TRABAJOS DE DESRAME EN LAS TRAYECTORIAS DE LAS LINEAS DE DISTRIBUCION Y MEJORAS DE M.T. Y B.T. EN EL AREA CARMEN, DERIVADO DEL PASO DE LA DEPRESION TROPICAL NUM. 9, CIUDAD DEL CARMEN, EN EL ESTADO DE CAMPECHE.","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","TRABAJOS DE DESRAME EN LAS TRAYECTORIAS DE LAS LINEAS DE DISTRIBUCION Y MEJORAS DE M.T. Y B.T. EN EL AREA CARMEN, DERIVADO DEL PASO DE LA DEPRESION TROPICAL NUM. 9, CIUDAD DEL CARMEN, EN EL ESTADO DE CAMPECHE.","direct","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","652649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485823}]","TRABAJOS DE DESRAME EN LAS TRAYECTORIAS DE LAS LINEAS DE DISTRIBUCION Y MEJORAS","652649","true","Electrónica","Comisión Federal de Electricidad","2014-10-24T00:00:00.000Z","719662","ocds-0ud2q6-AO-018TOQ752-N12-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","157022.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRAMAC DEL SURESTE SA DE CV, id=framac-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","157022.14","652649",
"2019-01-24T01:17:00.000Z","2016-07-11T19:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-30T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910721]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Nacional","MXN","ZONA CARMEN","AA-018TOQ752-E12-2016-1178464","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2016-07-18T09:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","RELEVADORES","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","RELEVADORES","direct","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","1178464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910721}]","RELEVADOR","1178464","true","Electrónica","Comisión Federal de Electricidad","2016-09-13T00:00:00.000Z","1107359","ocds-0ud2q6-AA-018TOQ752-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","148000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","148000","1178464",
"2019-01-24T01:17:24.000Z","2015-09-02T20:59:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-11T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668811]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","ZONA CARMEN","AA-018TOQ752-N16-2015-881022","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2015-09-08T09:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","SUSTITUCION DE MECANISMO DE INSERCION Y EXTRACCION DE INTERRUPTOR TIPO 3AH 8BK20","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","SUSTITUCION DE MECANISMO DE INSERCION Y EXTRACCION DE INTERRUPTOR TIPO 3AH 8BK20","direct","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","881022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-881022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668811}]","SUSTITUCION DE MECANISMO DE INSERCION Y EXTRACCION DE INTERRUPTOR TIPO 3AH 8BK20","881022","true","Electrónica","Comisión Federal de Electricidad","2015-11-19T00:00:00.000Z","895031","ocds-0ud2q6-AA-018TOQ752-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","142234","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","142234","881022",
"2019-01-24T01:17:00.000Z","2016-09-09T22:08:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-16T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[MARCOS ANTONIO RIVERO SOLORZANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952974]","[{address={countryName=México}, roles=supplier, name=MARCOS ANTONIO RIVERO SOLORZANO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marcos-antonio-rivero-solorzano}]","Nacional","MXN","ZONA CARMEN","AO-018TOQ752-E18-2016-1221349","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[marcos-antonio-rivero-solorzano]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2016-09-12T12:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","LIMPIEZA DE BRECHA EN EL AMBITO DE LA ZONA CARMEN, POR HURACAN EARL","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","LIMPIEZA DE BRECHA EN EL AMBITO DE LA ZONA CARMEN, POR HURACAN EARL","direct","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","1221349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1221349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952974}]","LIMPIEZA DE BRECHA EN EL AMBITO DE LA ZONA CARMEN, POR HURACAN EARL","1221349","true","Electrónica","Comisión Federal de Electricidad","2016-09-18T00:00:00.000Z","1151932","ocds-0ud2q6-AO-018TOQ752-E18-2016","false","[{}]","06. Adjudicación Directa LOPSRM","133997.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCOS ANTONIO RIVERO SOLORZANO, id=marcos-antonio-rivero-solorzano}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","133997.6","1221349",
"2019-01-24T01:17:24.000Z","2015-06-12T21:03:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-26T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[REYNARD MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593089]","[{address={countryName=México}, roles=supplier, name=REYNARD MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reynard-mexico-sa-de-cv}]","Nacional","MXN","ZONA CARMEN","AA-018TOQ752-N12-2015-774317","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[reynard-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2015-06-18T06:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","REPARACION DE CARROCERIA UTILITARIA PARA CHASIS","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","REPARACION DE CARROCERIA UTILITARIA PARA CHASIS","direct","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","774317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-774317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593089}]","REPARACION DE CARROCERIA UTILITARIA PARA CHASIS","774317","true","Electrónica","Comisión Federal de Electricidad","2015-07-23T00:00:00.000Z","833392","ocds-0ud2q6-AA-018TOQ752-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","130000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REYNARD MEXICO SA DE CV, id=reynard-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","774317","2015-06-26T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-09-22T08:51:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-05T00:00:00.000Z","México","ZONA CARMEN","CFE",,"complete","[BELDUN GUELTZE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44287]","[{identifier={legalName=BELDUN GUELTZE, scheme=RUPC, id=12675, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BELDUN GUELTZE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=beldun-gueltze}]","Nacional","MXN","ZONA CARMEN","AA-027000999-N10-2011-995041","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[beldun-gueltze]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2011-09-23T11:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","ADQUISICION DE UPS","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","ADQUISICION DE UPS","direct","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","995041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-995041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44287}]","ADQUISICION DE UPS","995041","true","Mixta","Comisión Federal de Electricidad","2011-11-04T00:00:00.000Z","75261","ocds-0ud2q6-AA-027000999-N10-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BELDUN GUELTZE, id=beldun-gueltze}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","995041",
