"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-12-07T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-02T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[PROPIMEX S.A. DE C.V., ARTE Y TECNICA EN PIEL S.A DE C.V, GAB COMERCIALIZACIÓN CONTRUCCIÓN Y MANTENIMIENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15809]","[{roles=supplier, name=PROPIMEX S.A. DE C.V., details={type=company}, id=propimex-sa-de-cv}, {roles=supplier, name=ARTE Y TECNICA EN PIEL S.A DE C.V, details={type=company}, id=arte-y-tecnica-en-piel-sa-de-cv}, {roles=supplier, name=GAB COMERCIALIZACIÓN CONTRUCCIÓN Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=gab-comercializacion-contruccion-y-mantenimiento-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15809-15809","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[propimex-sa-de-cv, arte-y-tecnica-en-piel-sa-de-cv, gab-comercializacion-contruccion-y-mantenimiento-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN DE SISTEMA DE ENERGÍA ININTERRUMPIBLE EN CONFIGURACIÓN EN PARALELO REDUNDANTE N 1 DE 300 KVA SISTEMA UPS CAMBIO DE TARJETAS Y SUS DISTINTOS REQUERIMIENTOS PARA SU CORRECTO FUNCIONAMIENTO","[{id=pot-1620519810584}]","SERVICIO DE REPARACIÓN DE SISTEMA DE ENERGÍA ININTERRUMPIBLE EN CONFIGURACIÓN EN PARALELO REDUNDANTE N 1 DE 300 KVA SISTEMA UPS CAMBIO DE TARJETAS Y SUS DISTINTOS REQUERIMIENTOS PARA SU CORRECTO FUNCIONAMIENTO","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15809","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15809-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15809}]","SERVICIO DE REPARACIÓN DE SISTEMA DE ENERGÍA ININTERRUMPIBLE EN CONFIGURACIÓN EN PARALELO REDUNDANTE N 1 DE 300 KVA SISTEMA UPS CAMBIO DE TARJETAS Y SUS DISTINTOS REQUERIMIENTOS PARA SU CORRECTO FUNCIONAMIENTO","15809","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-04T00:00:00.000Z","15809","ocds-0ud2q6-15809","362068.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROPIMEX S.A. DE C.V., id=propimex-sa-de-cv}, {name=ARTE Y TECNICA EN PIEL S.A DE C.V, id=arte-y-tecnica-en-piel-sa-de-cv}, {name=GAB COMERCIALIZACIÓN CONTRUCCIÓN Y MANTENIMIENTO S.A. DE C.V., id=gab-comercializacion-contruccion-y-mantenimiento-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","362068.96","15809",
"2021-05-09T00:24:27.000Z","2014-05-15T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-20T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[DESARROLLO INTERNACIONAL DE HOTELES S. DE R.L. DE C.V., SULEIMA VELÁZQUEZ ALONSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14386]","[{roles=supplier, name=DESARROLLO INTERNACIONAL DE HOTELES S. DE R.L. DE C.V., details={type=company}, id=desarrollo-internacional-de-hoteles-s-de-rl-de-cv}, {roles=supplier, name=SULEIMA VELÁZQUEZ ALONSO, details={type=person}, id=suleima-velazquez-alonso}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14386-14386","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[desarrollo-internacional-de-hoteles-s-de-rl-de-cv, suleima-velazquez-alonso]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE GESTIÓN PARA EL FUNCIONAMIENTO DE LAS SUCURSALES DE BANSEFI A NIVEL NACIONAL","[{id=pot-1620519810584}]","SERVICIO DE GESTIÓN PARA EL FUNCIONAMIENTO DE LAS SUCURSALES DE BANSEFI A NIVEL NACIONAL","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14386","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14386-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14386}]","SERVICIO DE GESTIÓN PARA EL FUNCIONAMIENTO DE LAS SUCURSALES DE BANSEFI A NIVEL NACIONAL","14386","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-12-31T00:00:00.000Z","14386","ocds-0ud2q6-14386","360800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO INTERNACIONAL DE HOTELES S. DE R.L. DE C.V., id=desarrollo-internacional-de-hoteles-s-de-rl-de-cv}, {name=SULEIMA VELÁZQUEZ ALONSO, id=suleima-velazquez-alonso}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360800","14386",
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[INTERPACK QUERETANA S.A DE C.V, ENLACE INT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15158]","[{roles=supplier, name=INTERPACK QUERETANA S.A DE C.V, details={type=company}, id=interpack-queretana-sa-de-cv}, {roles=supplier, name=ENLACE INT S.A. DE C.V., details={type=company}, id=enlace-int-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15158-15158","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[interpack-queretana-sa-de-cv, enlace-int-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORIA DE VALORES","[{id=pot-1620519810584}]","SERVICIO DE ASESORIA DE VALORES","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15158","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15158-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15158}]","SERVICIO DE ASESORIA DE VALORES","15158","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-31T00:00:00.000Z","15158","ocds-0ud2q6-15158","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERPACK QUERETANA S.A DE C.V, id=interpack-queretana-sa-de-cv}, {name=ENLACE INT S.A. DE C.V., id=enlace-int-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","15158","true"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[LUIS OUSSET R. S.A. DE C.V., KPMG CÁRDENAS DOSAL S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14767]","[{roles=supplier, name=LUIS OUSSET R. S.A. DE C.V., details={type=company}, id=luis-ousset-r-sa-de-cv}, {roles=supplier, name=KPMG CÁRDENAS DOSAL S. C., details={type=company}, id=kpmg-cardenas-dosal-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14767-14767","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[luis-ousset-r-sa-de-cv, kpmg-cardenas-dosal-sc]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA TÉCNICA CONTABLE DE ACUERDO A LOS CRITERIOS DE CONTABILIDAD ESTABLECIDOS POR LA COMISIÓN PARA LAS INSTITUCIONES DE CRÉDITO EN MÉXICO","[{id=pot-1620519810584}]","ASESORÍA TÉCNICA CONTABLE DE ACUERDO A LOS CRITERIOS DE CONTABILIDAD ESTABLECIDOS POR LA COMISIÓN PARA LAS INSTITUCIONES DE CRÉDITO EN MÉXICO","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14767","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14767-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14767}]","ASESORÍA TÉCNICA CONTABLE DE ACUERDO A LOS CRITERIOS DE CONTABILIDAD ESTABLECIDOS POR LA COMISIÓN PARA LAS INSTITUCIONES DE CRÉDITO EN MÉXICO","14767","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-12-15T00:00:00.000Z","14767","ocds-0ud2q6-14767","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS OUSSET R. S.A. DE C.V., id=luis-ousset-r-sa-de-cv}, {name=KPMG CÁRDENAS DOSAL S. C., id=kpmg-cardenas-dosal-sc}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","14767",
"2021-05-09T00:24:27.000Z","2014-03-20T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-20T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[LEACSA S.A DE C.V, STANDARD AND POORS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14236]","[{roles=supplier, name=LEACSA S.A DE C.V, details={type=company}, id=leacsa-sa-de-cv}, {roles=supplier, name=STANDARD AND POORS, details={type=company}, id=standard-and-poors}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14236-14236","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[leacsa-sa-de-cv, standard-and-poors]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE CALIFICADORA DE VALORES","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS DE CALIFICADORA DE VALORES","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14236","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14236-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14236}]","CONTRATACIÓN DE SERVICIOS DE CALIFICADORA DE VALORES","14236","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-12-31T00:00:00.000Z","14236","ocds-0ud2q6-14236","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEACSA S.A DE C.V, id=leacsa-sa-de-cv}, {name=STANDARD AND POORS, id=standard-and-poors}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","14236",
"2021-05-09T00:24:27.000Z","2014-05-08T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-13T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[VEREIN DEUTSCHER INGENIEURE (VDI), ALBERTO ANTONIO PENICHE OLIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14338]","[{roles=supplier, name=VEREIN DEUTSCHER INGENIEURE (VDI), details={type=person}, id=verein-deutscher-ingenieure-vdi}, {roles=supplier, name=ALBERTO ANTONIO PENICHE OLIVERA, details={type=person}, id=alberto-antonio-peniche-olivera}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14338-14338","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[verein-deutscher-ingenieure-vdi, alberto-antonio-peniche-olivera]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPARTICIÓN DE CURSOS PARA FORTALECER LAS CAPACIDADES GERENCIALES DE LOS MANDOS MEDIOS A SUPERIORES DE BANSEFI","[{id=pot-1620519810584}]","SERVICIO DE IMPARTICIÓN DE CURSOS PARA FORTALECER LAS CAPACIDADES GERENCIALES DE LOS MANDOS MEDIOS A SUPERIORES DE BANSEFI","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14338","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14338-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14338}]","SERVICIO DE IMPARTICIÓN DE CURSOS PARA FORTALECER LAS CAPACIDADES GERENCIALES DE LOS MANDOS MEDIOS A SUPERIORES DE BANSEFI","14338","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-06-13T00:00:00.000Z","14338","ocds-0ud2q6-14338","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VEREIN DEUTSCHER INGENIEURE (VDI), id=verein-deutscher-ingenieure-vdi}, {name=ALBERTO ANTONIO PENICHE OLIVERA, id=alberto-antonio-peniche-olivera}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","14338",
"2021-05-09T00:24:27.000Z","2014-11-11T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[TRANE S.A. DE C.V, GAB COMERCIALIZADORA CONSTRUCCION Y MANTENIMIENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14748]","[{roles=supplier, name=TRANE S.A. DE C.V, details={type=company}, id=trane-sa-de-cv}, {roles=supplier, name=GAB COMERCIALIZADORA CONSTRUCCION Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=gab-comercializadora-construccion-y-mantenimiento-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14748-14748","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[trane-sa-de-cv, gab-comercializadora-construccion-y-mantenimiento-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRABAJOS DE ELECTRICIDAD EN MEDIA Y BAJA TENSION NECESARIOS PARA ALIMENTAR CON ENERGIA ELECTRICA LAS INSTALACIONES UBICADAS EN AV. RIO MAGDALENA No. 101 COL. TIZAPAN SAN ANGEL DELEG. ALVARO OBREGON MEX. D.F.","[{id=pot-1620519810584}]","SERVICIO DE TRABAJOS DE ELECTRICIDAD EN MEDIA Y BAJA TENSION NECESARIOS PARA ALIMENTAR CON ENERGIA ELECTRICA LAS INSTALACIONES UBICADAS EN AV. RIO MAGDALENA No. 101 COL. TIZAPAN SAN ANGEL DELEG. ALVARO OBREGON MEX. D.F.","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14748","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14748-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14748}]","SERVICIO DE TRABAJOS DE ELECTRICIDAD EN MEDIA Y BAJA TENSION NECESARIOS PARA ALIMENTAR CON ENERGIA ELECTRICA LAS INSTALACIONES UBICADAS EN AV. RIO MAGDALENA No. 101 COL. TIZAPAN SAN ANGEL DELEG. ALVARO OBREGON MEX. D.F.","14748","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-12-11T00:00:00.000Z","14748","ocds-0ud2q6-14748","359162.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANE S.A. DE C.V, id=trane-sa-de-cv}, {name=GAB COMERCIALIZADORA CONSTRUCCION Y MANTENIMIENTO S.A. DE C.V., id=gab-comercializadora-construccion-y-mantenimiento-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","359162.45","14748",
"2021-05-09T00:24:27.000Z","2016-07-04T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-04T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[EDITORIAL GEA S.A., LUPEQSA S.A. DE C.V., REMARNA COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16435]","[{roles=supplier, name=EDITORIAL GEA S.A., details={type=company}, id=editorial-gea-sa}, {roles=supplier, name=LUPEQSA S.A. DE C.V., details={type=company}, id=lupeqsa-sa-de-cv}, {roles=supplier, name=REMARNA COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=remarna-comercializadora-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","16435-16435","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[editorial-gea-sa, lupeqsa-sa-de-cv, remarna-comercializadora-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DISPOSITIVOS DE ALMACENAMIENTO USB DE 16 GB","[{id=pot-1620519810584}]","ADQUISICIÓN DE DISPOSITIVOS DE ALMACENAMIENTO USB DE 16 GB","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","16435","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16435-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16435}]","ADQUISICIÓN DE DISPOSITIVOS DE ALMACENAMIENTO USB DE 16 GB","16435","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-07-08T00:00:00.000Z","16435","ocds-0ud2q6-16435","358000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL GEA S.A., id=editorial-gea-sa}, {name=LUPEQSA S.A. DE C.V., id=lupeqsa-sa-de-cv}, {name=REMARNA COMERCIALIZADORA S.A. DE C.V., id=remarna-comercializadora-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","358000","16435",
"2021-05-09T00:24:27.000Z","2014-06-11T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-11T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., (ORPAMEX) DISTRIBUIDORES Y FABRICANTES DE ARTÍCULOS ESCOLARES Y DE OFICINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14427]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., details={type=company}, id=control-tecnico-y-representaciones-sa-de-cv}, {roles=supplier, name=(ORPAMEX) DISTRIBUIDORES Y FABRICANTES DE ARTÍCULOS ESCOLARES Y DE OFICINA S.A. DE C.V., details={type=company}, id=orpamex-distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14427-14427","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[control-tecnico-y-representaciones-sa-de-cv, orpamex-distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTÍCULOS DE PAPELERÍA EN GENERAL","[{id=pot-1620519810584}]","ARTÍCULOS DE PAPELERÍA EN GENERAL","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14427","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14427-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14427}]","ARTÍCULOS DE PAPELERÍA EN GENERAL","14427","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-12-31T00:00:00.000Z","14427","ocds-0ud2q6-14427","357905.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}, {name=(ORPAMEX) DISTRIBUIDORES Y FABRICANTES DE ARTÍCULOS ESCOLARES Y DE OFICINA S.A. DE C.V., id=orpamex-distribuidores-y-fabricantes-de-articulos-escolares-y-de-oficina-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","357905.7","14427","true"
"2021-05-09T00:24:27.000Z","2016-04-26T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-26T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[LOGOS SA DE CV, PREMIER FARNELL ELECTRONICS DE MEXICO S. DE R.L. DE C.V., RAZIEL ALEJANDRO LÓPEZ GRANCIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16319]","[{roles=supplier, name=LOGOS SA DE CV, details={type=company}, id=logos-sa-de-cv}, {roles=supplier, name=PREMIER FARNELL ELECTRONICS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=premier-farnell-electronics-de-mexico-s-de-rl-de-cv}, {roles=supplier, name=RAZIEL ALEJANDRO LÓPEZ GRANCIANO, details={type=person}, id=raziel-alejandro-lopez-granciano}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","16319-16319","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[logos-sa-de-cv, premier-farnell-electronics-de-mexico-s-de-rl-de-cv, raziel-alejandro-lopez-granciano]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSTALACIÓN DE LETREROS EN RELIEVE","[{id=pot-1620519810584}]","SERVICIO DE INSTALACIÓN DE LETREROS EN RELIEVE","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","16319","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16319-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16319}]","SERVICIO DE INSTALACIÓN DE LETREROS EN RELIEVE","16319","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-05-03T00:00:00.000Z","16319","ocds-0ud2q6-16319","356401","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOGOS SA DE CV, id=logos-sa-de-cv}, {name=PREMIER FARNELL ELECTRONICS DE MEXICO S. DE R.L. DE C.V., id=premier-farnell-electronics-de-mexico-s-de-rl-de-cv}, {name=RAZIEL ALEJANDRO LÓPEZ GRANCIANO, id=raziel-alejandro-lopez-granciano}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","356401","16319",
