"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-02-26T09:17:00.000Z","2013-05-10T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[CONSTRUCCIONES INDUSTRIALES Y CIVILES EL PUENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221799]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES INDUSTRIALES Y CIVILES EL PUENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-industriales-y-civiles-el-puente-sa-de-cv}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-N12-2013-323744","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[construcciones-industriales-y-civiles-el-puente-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2013-03-15T09:00:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","3-1-CE-A-502-W-0-3","[{id=compranet-1620524637144}]","009000984","false","Expirado","3-1-CE-A-502-W-0-3","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","323744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221799}]","Terminacion Const. Cuerpo Carret. Est.Chontalpa-Ent.Aut.Las Choapas-Ocozoc. Tab.","323744","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-10-18T00:00:00.000Z","340977","ocds-0ud2q6-LO-009000984-N12-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.986555219E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES INDUSTRIALES Y CIVILES EL PUENTE SA DE CV, id=construcciones-industriales-y-civiles-el-puente-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.986555219E7","323744",,,,,
"2019-09-11T10:42:05.000Z","2017-12-05T15:08:00.000Z","2018-01-19T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-01-22T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[PROYECTOS LABORATORIOS Y ASESORIAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1341267]","[{address={countryName=México}, roles=supplier, name=PROYECTOS LABORATORIOS Y ASESORIAS SA, additionalIdentifiers={legalName=PROYECTOS LABORATORIOS Y ASESORIAS SA, scheme=RFC, verified=1, id=PLA810610L87}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-laboratorios-y-asesorias-sa}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-E54-2017-1699474","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[proyectos-laboratorios-y-asesorias-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Andrés García García","2017-12-15T10:00:00.000Z","andres-garcia-garcia","contract","Centro SCT Tabasco","unidad-compradora","2018-27-CI-O-001-Y-00-2018","[{id=compranet-1599767228359}]","009000984","false","Expirado","2018-27-CI-O-001-Y-00-2018","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","1699474","MX-CPA","MXN","[{datePublished=2018-01-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1699474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1341267}]","Verificación de Calidad Construcción Libramiento Villahermosa Km 23.7-30.6 Tab.","1699474",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-08-11T00:00:00.000Z","1565706","ocds-0ud2q6-LO-009000984-E54-2017","false","[{}]","02. Licitación Pública LOPSRM","6445974.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS LABORATORIOS Y ASESORIAS SA, id=proyectos-laboratorios-y-asesorias-sa}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6445974.12","1699474","2018-01-09T00:00:00.000Z","active","VERIFICACIÓN DE CALIDAD QUE REALIZA LA UNIDAD GENERAL DE SERVICIOS TÉCNICOS A TRAVÉS DE UN TERCERO, A LA CONSTRUCCIÓN DEL LIBRAMIENTO DE VILLAHERMOSA DEL KM 23+700 AL KM 30+600, A CARGO DEL CENTRO SCT TABASCO.","VERIFICACIÓN DE CALIDAD QUE REALIZA LA UNIDAD GENERAL DE SERVICIOS TÉCNICOS A TRAVÉS DE UN TERCERO, A LA CONSTRUCCIÓN DEL LIBRAMIENTO DE VILLAHERMOSA DEL KM 23+700 AL KM 30+600, A CARGO DEL CENTRO SCT TABASCO.",""
"2019-11-08T17:40:02.000Z","2012-06-19T09:31:00.000Z","2012-07-31T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[TERRACERIAS Y EDIFICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125119]","[{address={countryName=México}, roles=supplier, name=TERRACERIAS Y EDIFICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=terracerias-y-edificios-sa-de-cv}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-N120-2012-168540","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[terracerias-y-edificios-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2012-07-04T10:00:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","2-1-CF-A-596-W-0-2","[{id=compranet-1620524637144}]","009000984","false","Expirado","2-1-CF-A-596-W-0-2","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","168540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125119}]","Reconstrucción Terracerías W-75 entre N-13 y Pob. C-11, Cardenas, Tabasco.","168540","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-02-03T00:00:00.000Z","202658","ocds-0ud2q6-LO-009000984-N120-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.492292982E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TERRACERIAS Y EDIFICIOS SA DE CV, id=terracerias-y-edificios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.492292982E7","168540",,,,,
"2019-11-08T17:40:02.000Z","2012-06-19T09:34:00.000Z","2013-07-31T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[ACE INGENIERIA Y CAMINOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125193]","[{address={countryName=México}, roles=supplier, name=ACE INGENIERIA Y CAMINOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ace-ingenieria-y-caminos}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-N122-2012-168567","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[ace-ingenieria-y-caminos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2012-07-04T14:00:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","2-1-CF-A-598-W-0-2","[{id=compranet-1620524637144}]","009000984","true","Expirado","2-1-CF-A-598-W-0-2","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","168567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125193}]","Reconstrucción Terracerías Las Coloradas-Encrucijada 3, Tio Moncho, Cardenas,Tab","168567","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-03-03T00:00:00.000Z","202721","ocds-0ud2q6-LO-009000984-N122-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.077130544E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ACE INGENIERIA Y CAMINOS, id=ace-ingenieria-y-caminos}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.077130544E7","168567",,,,,
"2019-09-11T10:42:05.000Z","2018-05-10T09:02:00.000Z","2018-06-25T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-07-02T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[CONSTRUCTORA E INMOBILIARIA ATICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1455569]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA ATICA SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA E INMOBILIARIA ATICA SA DE CV, scheme=RFC, verified=1, id=CIA090302JI8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-e-inmobiliaria-atica-sa-de-cv}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-E55-2018-1851776","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[constructora-e-inmobiliaria-atica-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Andrés García García","2018-05-23T09:30:00.000Z","andres-garcia-garcia","contract","Centro SCT Tabasco","unidad-compradora","2018-27-CF-D-061-W-00-2018","[{id=compranet-1599767228359}]","009000984","false","Expirado","2018-27-CF-D-061-W-00-2018","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","1851776","MX-CPA","MXN","[{datePublished=2018-06-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1851776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1455569}]","Reconstrucción de Terracerías y Pav.Asf. camino: Cuitláhuac - Oxolotán, Tabasco","1851776",,"Mixta","Secretaría de Comunicaciones y Transportes","2018-12-28T00:00:00.000Z","1683640","ocds-0ud2q6-LO-009000984-E55-2018","false","[{}]","02. Licitación Pública LOPSRM","9765247.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA E INMOBILIARIA ATICA SA DE CV, id=constructora-e-inmobiliaria-atica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9765247.7","1851776","2018-06-14T00:00:00.000Z","active","Reconstrucción de Terracerías y Pavimento asfaltico en el camino: Cuitláhuac - Oxolotán, del km 0+000 al km 5+400, meta: 5.40 km, en el Municipio de Tacotalpa en el Estado de Tabasco","Reconstrucción de Terracerías y Pavimento asfaltico en el camino: Cuitláhuac - Oxolotán, del km 0+000 al km 5+400, meta: 5.40 km, en el Municipio de Tacotalpa en el Estado de Tabasco",""
"2019-11-08T17:40:02.000Z","2012-06-19T09:37:00.000Z","2012-07-31T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[ESMA INSTALACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125217]","[{address={countryName=México}, roles=supplier, name=ESMA INSTALACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=esma-instalaciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-N124-2012-265172","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[esma-instalaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2012-07-05T08:00:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","2-1-CF-A-600-W-0-2","[{id=compranet-1620524637144}]","009000984","true","Expirado","2-1-CF-A-600-W-0-2","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","265172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125217}]","Reconstrucción Terracerías G.Mendez 1-Zapotal 3, Guayo 1-L.Cárdenas 2, Comalcalc","265172","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-02-01T00:00:00.000Z","202806","ocds-0ud2q6-LO-009000984-N124-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.816967096E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESMA INSTALACIONES SA DE CV, id=esma-instalaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.816967096E7","265172",,,,,
"2019-11-08T17:40:02.000Z","2012-06-19T09:39:00.000Z","2012-07-31T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[ESMA INSTALACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125256]","[{address={countryName=México}, roles=supplier, name=ESMA INSTALACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=esma-instalaciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-N126-2012-265183","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[esma-instalaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2012-07-05T12:00:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","2-1-CF-A-602-W-0-2","[{id=compranet-1620524637144}]","009000984","false","Expirado","2-1-CF-A-602-W-0-2","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","265183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125256}]","Reconstrucción Terracerías y Pavimento ASf. Villahermosa-Comalcalco, Tabasco","265183","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-01-02T00:00:00.000Z","202855","ocds-0ud2q6-LO-009000984-N126-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.184846665E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESMA INSTALACIONES SA DE CV, id=esma-instalaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.184846665E7","265183",,,,,
"2019-11-08T17:40:02.000Z","2012-06-19T09:40:00.000Z","2012-07-31T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[RUBEN HERNANDEZ PROCTOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125263]","[{address={countryName=México}, roles=supplier, name=RUBEN HERNANDEZ PROCTOR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ruben-hernandez-proctor}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-N127-2012-168882","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[ruben-hernandez-proctor]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2012-07-05T14:00:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","2-1-CF-A-603-W-0-2","[{id=compranet-1620524637144}]","009000984","true","Expirado","2-1-CF-A-603-W-0-2","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","168882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125263}]","Reconstrucción Terracerías, EC(Macayo-Paredon-San Manuel)-Porvenir, Cardenas,Tab","168882","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-05-03T00:00:00.000Z","202889","ocds-0ud2q6-LO-009000984-N127-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.937539089E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RUBEN HERNANDEZ PROCTOR, id=ruben-hernandez-proctor}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.937539089E7","168882",,,,,
"2019-11-08T17:40:02.000Z","2012-06-19T09:41:00.000Z","2012-07-31T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[CONSTRUCTORA MACIAS MORALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125277]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MACIAS MORALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-macias-morales-sa-de-cv}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-N128-2012-168899","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[constructora-macias-morales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2012-07-05T16:30:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","2-1-CF-A-604-W-0-2","[{id=compranet-1620524637144}]","009000984","true","Expirado","2-1-CF-A-604-W-0-2","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","168899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125277}]","REconstrucción Terracerías Paraiso-Las Flores-Tupilco-Barra Panteones, Paraiso","168899","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-03-03T00:00:00.000Z","202899","ocds-0ud2q6-LO-009000984-N128-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.922583171E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA MACIAS MORALES SA DE CV, id=constructora-macias-morales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.922583171E7","168899",,,,,
"2019-11-08T17:40:02.000Z","2012-06-19T09:45:00.000Z","2012-07-31T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[HR INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125297]","[{address={countryName=México}, roles=supplier, name=HR INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hr-industrial-sa-de-cv}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-N129-2012-168906","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[hr-industrial-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2012-07-06T08:00:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","2-1-CF-A-605-W-0-2","[{id=compranet-1620524637144}]","009000984","true","Expirado","2-1-CF-A-605-W-0-2","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","168906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125297}]","Reconstruccion Terracerias EC(Anacleto Canabal-E.Zapata-Flores Tropico, Centro,","168906","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-03-03T00:00:00.000Z","202924","ocds-0ud2q6-LO-009000984-N129-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.477427118E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HR INDUSTRIAL SA DE CV, id=hr-industrial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.477427118E7","168906",,,,,
"2019-11-08T17:40:02.000Z","2012-03-01T09:28:00.000Z","2012-04-03T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[GRAVERA RIO PUXCATAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91438]","[{address={countryName=México}, roles=supplier, name=GRAVERA RIO PUXCATAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gravera-rio-puxcatan-sa-de-cv}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-N13-2012-122113","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[gravera-rio-puxcatan-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2012-03-20T15:00:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","2-1-CF-A-516-W-0-2","[{id=compranet-1620524637144}]","009000984","false","Expirado","2-1-CF-A-516-W-0-2","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","122113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-122113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91438}]","Reconstrucción Caminos L.Zarate 1-M.Hidalgo; L.Zarate-Guatemalan, Comalcalco,Tab","122113","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-12-22T00:00:00.000Z","144473","ocds-0ud2q6-LO-009000984-N13-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.019435776E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRAVERA RIO PUXCATAN SA DE CV, id=gravera-rio-puxcatan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.019435776E7","122113",,,,,
