"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","planning.budget.project","planning.budget.projectID","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-10-15T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[TURISMO VIP INTERNATIONAL & CAR RENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764986]","[{address={countryName=México}, roles=supplier, name=TURISMO VIP INTERNATIONAL & CAR RENTAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=turismo-vip-international-&-car-rental-sa-de-cv}]","Nacional","MXN","Direccion de Administracion en Yucatan","SA-016B00031-N40-2014-661026","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[turismo-vip-international-&-car-rental-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco",,"carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","SERVICIO DE RENTA DE VEHÍCULOS PARA TRANSPORTE DE SERVIDORES PÚBLICOS","[{id=compranet-1620524637144}]","016B00031","false","Expirado","SERVICIO DE RENTA DE VEHÍCULOS PARA TRANSPORTE DE SERVIDORES PÚBLICOS","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","661026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764986}]","SERVICIO DE RENTA DE VEHÍCULOS PARA TRANSPORTE DE SERVIDORES PÚBLICOS","661026","true","Presencial","Comisión Nacional del Agua","2014-11-14T00:00:00.000Z","734384","ocds-0ud2q6-SA-016B00031-N40-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","164800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TURISMO VIP INTERNATIONAL & CAR RENTAL S.A. DE C.V., id=turismo-vip-international-&-car-rental-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","164800","661026",,,
"2019-01-24T01:17:46.000Z","2014-11-03T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[DANIEL JESÚS SEL CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764990]","[{address={countryName=México}, roles=supplier, name=DANIEL JESÚS SEL CANUL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=daniel-jesus-sel-canul}]","Nacional","MXN","Direccion de Administracion en Yucatan","SA-016B00031-N41-2014-661057","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[daniel-jesus-sel-canul]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco",,"carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","SERVICIO DE LOGÍSTICA PARA EL XXVII FORO DE PREDICCIÓN CLIMÁTICA EN LA REPÚBLICA MEXICANA","[{id=compranet-1620524637144}]","016B00031","false","Expirado","SERVICIO DE LOGÍSTICA PARA EL XXVII FORO DE PREDICCIÓN CLIMÁTICA EN LA REPÚBLICA MEXICANA","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","661057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764990}]","SERVICIO DE LOGÍSTICA PARA EL XXVII FORO DE PREDICCIÓN CLIMÁTICA EN LA REPÚBLICA","661057","true","Presencial","Comisión Nacional del Agua","2014-11-12T00:00:00.000Z","734400","ocds-0ud2q6-SA-016B00031-N41-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23034","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DANIEL JESÚS SEL CANUL, id=daniel-jesus-sel-canul}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23034","661057",,,
"2019-01-24T01:17:24.000Z","2015-09-04T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[CRISTOPHER FLOTA BARROSO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709199]","[{address={countryName=México}, roles=supplier, name=CRISTOPHER FLOTA BARROSO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=cristopher-flota-barroso}]","Nacional","MXN","Direccion de Administracion en Yucatan","SA-016B00031-N42-2015-899674","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[cristopher-flota-barroso]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco",,"carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","SERVICIO DE ALIMENTACION A PERSONAL DEL OCPY","[{id=compranet-1620524637144}]","016B00031","false","Expirado","SERVICIO DE ALIMENTACION A PERSONAL DEL OCPY","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","899674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709199}]","SERVICIO DE ALIMENTACION A PERSONAL DEL OCPY","899674","true","Presencial","Comisión Nacional del Agua","2015-12-31T00:00:00.000Z","916621","ocds-0ud2q6-SA-016B00031-N42-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","180000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CRISTOPHER FLOTA BARROSO, id=cristopher-flota-barroso}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","899674",,,
"2019-01-24T01:17:46.000Z","2014-08-12T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-13T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[REINA GUADALUPE DIAZ HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765111]","[{address={countryName=México}, roles=supplier, name=REINA GUADALUPE DIAZ HERNÁNDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=reina-guadalupe-diaz-hernandez}]","Nacional","MXN","Direccion de Administracion en Yucatan","SA-016B00031-N43-2014-665581","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[reina-guadalupe-diaz-hernandez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco",,"carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","SERVICIO DE IMPRESIÓN DE LONAS PARA EL OCPY","[{id=compranet-1620524637144}]","016B00031","false","Expirado","SERVICIO DE IMPRESIÓN DE LONAS PARA EL OCPY","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","665581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-665581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765111}]","SERVICIO DE IMPRESIÓN DE LONAS PARA EL OCPY","665581","true","Presencial","Comisión Nacional del Agua","2014-08-20T00:00:00.000Z","739061","ocds-0ud2q6-SA-016B00031-N43-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","26146","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=REINA GUADALUPE DIAZ HERNÁNDEZ, id=reina-guadalupe-diaz-hernandez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26146","665581",,,
"2019-01-24T01:17:24.000Z","2015-09-04T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[MAGUIBO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709965]","[{address={countryName=México}, roles=supplier, name=MAGUIBO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=maguibo-sa-de-cv}]","Nacional","MXN","Direccion de Administracion en Yucatan","SA-016B00031-N43-2015-899593","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[maguibo-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco",,"carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","SERVICIO DE SUMINISTRO E INSTALACION DE CAPACITORES","[{id=compranet-1620524637144}]","016B00031","false","Expirado","SERVICIO DE SUMINISTRO E INSTALACION DE CAPACITORES","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","899593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709965}]","SERVICIO DE SUMINISTRO E INSTALACION DE CAPACITORES","899593","true","Presencial","Comisión Nacional del Agua","2015-12-31T00:00:00.000Z","916624","ocds-0ud2q6-SA-016B00031-N43-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","180000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MAGUIBO, S.A. DE C.V., id=maguibo-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","899593",,,
"2019-01-24T01:17:46.000Z","2013-12-30T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[MAYAN AIR SA D ECV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765120]","[{address={countryName=México}, roles=supplier, name=MAYAN AIR SA D ECV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=mayan-air-sa-de-cv}]","Nacional","MXN","Direccion de Administracion en Yucatan","SA-016B00031-N44-2014-673123","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[mayan-air-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco",,"carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","HANGARAJE DEL AVION","[{id=compranet-1620524637144}]","016B00031","false","Expirado","HANGARAJE DEL AVION","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","673123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765120}]","HANGARAJE DEL AVION","673123","true","Presencial","Comisión Nacional del Agua","2014-10-31T00:00:00.000Z","746513","ocds-0ud2q6-SA-016B00031-N44-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","147660","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MAYAN AIR SA D ECV, id=mayan-air-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147660","673123",,,
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-20T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[CONSTRUCTORA LEIJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747373]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA LEIJO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-leijo-sa-de-cv}]","Nacional","MXN","Direccion de Administracion en Yucatan","SA-016B00031-N44-2015-934250","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[constructora-leijo-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco",,"carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","SERVICIO DE MANTENIMIENTO A PLANTA DE EMERGENCIA","[{id=compranet-1620524637144}]","016B00031","false","Expirado","SERVICIO DE MANTENIMIENTO A PLANTA DE EMERGENCIA","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","934250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747373}]","SERVICIO DE MANTENIMIENTO A PLANTA DE EMERGENCIA","934250","true","Presencial","Comisión Nacional del Agua","2015-11-22T00:00:00.000Z","949699","ocds-0ud2q6-SA-016B00031-N44-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","78000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA LEIJO SA DE CV, id=constructora-leijo-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78000","934250",,,
"2019-01-24T01:18:06.000Z","2013-02-22T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-25T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[CONSTRUCCIONES BIENES RAICES TELLO SALAZAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223695]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES BIENES RAICES TELLO SALAZAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-bienes-raices-tello-salazar-sa-de-cv}]","Nacional","MXN","Direccion de Administracion en Yucatan","SA-016B00031-N8-2013-296282","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[construcciones-bienes-raices-tello-salazar-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco",,"carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","Servicio de mantenimiento y pintura en el edificio de Yucalpetén del OCPY","[{id=compranet-1620524637144}]","016B00031","false","Expirado","Servicio de mantenimiento y pintura en el edificio de Yucalpetén del OCPY","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","296282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223695}]","Servicio de mantenimiento y pintura en el edificio de Yucalpetén del OCPY","296282","true","Mixta","Comisión Nacional del Agua","2013-03-06T00:00:00.000Z","346603","ocds-0ud2q6-SA-016B00031-N8-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","56895.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES BIENES RAICES TELLO SALAZAR S.A. DE C.V., id=construcciones-bienes-raices-tello-salazar-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56895.5","296282",,,
"2019-01-24T01:18:06.000Z","2013-02-26T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226089]","[{identifier={legalName=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., scheme=RUPC, id=7750, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-diamante-del-sureste-sa-de-cv}]","Nacional","MXN","Direccion de Administracion en Yucatan","SA-016B00031-N9-2013-297174","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[corporativo-diamante-del-sureste-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco",,"carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","Servicio de limpieza a Inmuebles del OCPY para el mes de marzo 2013","[{id=compranet-1620524637144}]","016B00031","false","Expirado","Servicio de limpieza a Inmuebles del OCPY para el mes de marzo 2013","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","297174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226089}]","Servicio de limpieza a inmuebles del OCPY para el mes de marzo 2013","297174","true","Mixta","Comisión Nacional del Agua","2013-03-31T00:00:00.000Z","348450","ocds-0ud2q6-SA-016B00031-N9-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","144471.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., id=corporativo-diamante-del-sureste-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144471.17","297174",,,
"2019-01-24T01:18:06.000Z","2013-03-27T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240269]","[{identifier={legalName=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., scheme=RUPC, id=7750, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-diamante-del-sureste-sa-de-cv}]","Nacional","MXN","Direccion de Administracion en Yucatan","SA-016B00031-N11-2013-313282","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[corporativo-diamante-del-sureste-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco",,"carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","Servicio de limpieza de inmuebles del OCPY mes de abril 2013","[{id=compranet-1620524637144}]","016B00031","false","Expirado","Servicio de limpieza de inmuebles del OCPY mes de abril 2013","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","313282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-313282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240269}]","Servicio de limpieza de inmuebles del OCPY mes de abril 2013","313282","true","Presencial","Comisión Nacional del Agua","2013-04-30T00:00:00.000Z","370928","ocds-0ud2q6-SA-016B00031-N11-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","131430.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., id=corporativo-diamante-del-sureste-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","131430.69","313282",,,
"2019-01-24T01:17:24.000Z","2015-02-03T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-09T00:00:00.000Z","México","Direccion de Administracion en Yucatan","CONAGUA","complete","[LLANTERA MORALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669554]","[{address={countryName=México}, roles=supplier, name=LLANTERA MORALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=llantera-morales-sa-de-cv}]","Nacional","MXN","Direccion de Administracion en Yucatan","SA-016B00031-N13-2015-790812","[contractTermination]","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","[llantera-morales-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Carlos Francisco Caamal Franco",,"carlos-francisco-caamal-franco","contract","Direccion de Administracion en Yucatan","unidad-compradora","SERVICIO DE MANTENIMIENTO DE SUSPENSIÓN Y DIRECCIÓN A VEHICULOS","[{id=compranet-1620524637144}]","016B00031","false","Expirado","SERVICIO DE MANTENIMIENTO DE SUSPENSIÓN Y DIRECCIÓN A VEHICULOS","direct","institution","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","Direccion de Administracion en Yucatan","direccion-de-administracion-en-yucatan-comision-nacional-del-agua","790812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669554}]","SERVICIO DE MANTENIMIENTO DE SUSPENSIÓN Y DIRECCIÓN A VEHICULOS","790812","true","Presencial","Comisión Nacional del Agua","2015-12-31T00:00:00.000Z","862491","ocds-0ud2q6-SA-016B00031-N13-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","140000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LLANTERA MORALES S.A. DE C.V., id=llantera-morales-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","790812",,,
