"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-20T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DOMINGO G. ORNELAS COLIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0040]","[{roles=supplier, name=DOMINGO G. ORNELAS COLIN, details={type=person}, id=domingo-g-ornelas-colin}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0040-11S0040","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[domingo-g-ornelas-colin]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservaci n de plantas e instalaciones productivas","[{id=pot-1620519810584}]","Mantenimiento y conservaci n de plantas e instalaciones productivas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0040}]","Mantenimiento y conservaci n de plantas e instalaciones productivas","11S0040","CASA DE MONEDA DE MEXICO","2011-01-23T00:00:00.000Z","11S0040","ocds-0ud2q6-11S0040","16670","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOMINGO G. ORNELAS COLIN, id=domingo-g-ornelas-colin}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16670","11S0040"
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","CASA DE MONEDA DE MEXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-20T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[LA LATINOAMERICANA SEGUROS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0041]","[{roles=supplier, name=LA LATINOAMERICANA SEGUROS S.A., details={type=company}, id=la-latinoamericana-seguros-sa}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0041-11S0041","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[la-latinoamericana-seguros-sa]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cuotas para el seguro de gastos médicos del personal civil","[{id=pot-1620519810584}]","Cuotas para el seguro de gastos médicos del personal civil","open","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0041}]","Cuotas para el seguro de gastos médicos del personal civil","11S0041","CASA DE MONEDA DE MEXICO","2012-01-20T00:00:00.000Z","11S0041","ocds-0ud2q6-11S0041","4057449.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LATINOAMERICANA SEGUROS S.A., id=la-latinoamericana-seguros-sa}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4057449.47","11S0041"
"2021-05-09T00:24:27.000Z","2011-02-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DOCUMENTOS ELECTRÓNICOS Y SOFTWARE DE APLICACION S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0097]","[{roles=supplier, name=DOCUMENTOS ELECTRÓNICOS Y SOFTWARE DE APLICACION S.A., details={type=company}, id=documentos-electronicos-y-software-de-aplicacion-sa}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0097-11S0097","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[documentos-electronicos-y-software-de-aplicacion-sa]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de informática","[{id=pot-1620519810584}]","Servicios de informática","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0097","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0097-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0097}]","Servicios de informática","11S0097","CASA DE MONEDA DE MEXICO","2011-02-20T00:00:00.000Z","11S0097","ocds-0ud2q6-11S0097","892.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOCUMENTOS ELECTRÓNICOS Y SOFTWARE DE APLICACION S.A., id=documentos-electronicos-y-software-de-aplicacion-sa}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","892.5","11S0097"
"2021-05-09T00:24:27.000Z","2011-01-21T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-21T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GOB. DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0043]","[{roles=supplier, name=GOB. DEL DISTRITO FEDERAL, details={type=company}, id=gob-del-distrito-federal}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0043-11S0043","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[gob-del-distrito-federal]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros impuestos y derechos","[{id=pot-1620519810584}]","Otros impuestos y derechos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0043}]","Otros impuestos y derechos","11S0043","CASA DE MONEDA DE MEXICO","2011-01-31T00:00:00.000Z","11S0043","ocds-0ud2q6-11S0043","229","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOB. DEL DISTRITO FEDERAL, id=gob-del-distrito-federal}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229","11S0043"
"2021-05-09T00:24:27.000Z","2011-02-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COLEGIO DE CONTADORESPUBLICOS DE S.L.P. A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0099]","[{roles=supplier, name=COLEGIO DE CONTADORESPUBLICOS DE S.L.P. A.C., details={type=company}, id=colegio-de-contadorespublicos-de-slp-ac}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0099-11S0099","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[colegio-de-contadorespublicos-de-slp-ac]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para capacitación a servidores públicos","[{id=pot-1620519810584}]","Servicios para capacitación a servidores públicos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0099","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0099-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0099}]","Servicios para capacitación a servidores públicos","11S0099","CASA DE MONEDA DE MEXICO","2011-02-20T00:00:00.000Z","11S0099","ocds-0ud2q6-11S0099","1000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE CONTADORESPUBLICOS DE S.L.P. A.C., id=colegio-de-contadorespublicos-de-slp-ac}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000","11S0099"
"2021-05-09T00:24:27.000Z","2011-01-21T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-21T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CERCATEX S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0046]","[{roles=supplier, name=CERCATEX S.A. DE C.V.., details={type=company}, id=cercatex-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0046-11S0046","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[cercatex-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0046","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0046-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0046}]","Mantenimiento y conservación de inmuebles","11S0046","CASA DE MONEDA DE MEXICO","2011-01-31T00:00:00.000Z","11S0046","ocds-0ud2q6-11S0046","74905.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERCATEX S.A. DE C.V.., id=cercatex-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74905.85","11S0046"
"2021-05-09T00:24:27.000Z","2011-02-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CONSORCIO INTERAMERICANO DE AV. MEXICO-COYOACAN No.40]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0101]","[{roles=supplier, name=CONSORCIO INTERAMERICANO DE AV. MEXICO-COYOACAN No.40, details={type=company}, id=consorcio-interamericano-de-av-mexico-coyoacan-no40}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0101-11S0101","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[consorcio-interamericano-de-av-mexico-coyoacan-no40]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de apoyo informativo","[{id=pot-1620519810584}]","Material de apoyo informativo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0101}]","Material de apoyo informativo","11S0101","CASA DE MONEDA DE MEXICO","2011-02-20T00:00:00.000Z","11S0101","ocds-0ud2q6-11S0101","2500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO INTERAMERICANO DE AV. MEXICO-COYOACAN No.40, id=consorcio-interamericano-de-av-mexico-coyoacan-no40}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500","11S0101"
"2021-05-09T00:24:27.000Z","2011-01-24T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-24T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[REYSAP S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0048]","[{roles=supplier, name=REYSAP S.A. DE C.V.., details={type=company}, id=reysap-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0048-11S0048","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[reysap-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0048","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0048-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0048}]","Mantenimiento y conservación de maquinaria y equipo","11S0048","CASA DE MONEDA DE MEXICO","2011-02-03T00:00:00.000Z","11S0048","ocds-0ud2q6-11S0048","12068","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYSAP S.A. DE C.V.., id=reysap-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12068","11S0048"
"2021-05-09T00:24:27.000Z","2011-02-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[LIGA VETERANOS DE FUTBOL DELPOTOSI A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0103]","[{roles=supplier, name=LIGA VETERANOS DE FUTBOL DELPOTOSI A.C., details={type=company}, id=liga-veteranos-de-futbol-delpotosi-ac}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0103-11S0103","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[liga-veteranos-de-futbol-delpotosi-ac]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Erogaciones por cuenta de terceros","[{id=pot-1620519810584}]","Erogaciones por cuenta de terceros","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0103","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0103-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0103}]","Erogaciones por cuenta de terceros","11S0103","CASA DE MONEDA DE MEXICO","2011-02-20T00:00:00.000Z","11S0103","ocds-0ud2q6-11S0103","2600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIGA VETERANOS DE FUTBOL DELPOTOSI A.C., id=liga-veteranos-de-futbol-delpotosi-ac}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2600","11S0103"
"2021-05-09T00:24:27.000Z","2011-01-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO CONLOSA SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0050]","[{roles=supplier, name=GRUPO CONLOSA SA DE CV., details={type=company}, id=grupo-conlosa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0050-11S0050","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-conlosa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0050}]","Mantenimiento y conservación de inmuebles","11S0050","CASA DE MONEDA DE MEXICO","2011-02-04T00:00:00.000Z","11S0050","ocds-0ud2q6-11S0050","19480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONLOSA SA DE CV., id=grupo-conlosa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19480","11S0050"
"2021-05-09T00:24:27.000Z","2011-01-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[FARELL GRUPO DE CONSULTORIA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0051]","[{roles=supplier, name=FARELL GRUPO DE CONSULTORIA S.C., details={type=company}, id=farell-grupo-de-consultoria-sc}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0051-11S0051","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[farell-grupo-de-consultoria-sc]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otras asesorías para la operaciión de programas","[{id=pot-1620519810584}]","Otras asesorías para la operaciión de programas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0051","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0051-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0051}]","Otras asesorías para la operaciión de programas","11S0051","CASA DE MONEDA DE MEXICO","2011-02-04T00:00:00.000Z","11S0051","ocds-0ud2q6-11S0051","18200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARELL GRUPO DE CONSULTORIA S.C., id=farell-grupo-de-consultoria-sc}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18200","11S0051"
"2021-05-09T00:24:27.000Z","2011-01-26T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-26T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0052]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0052-11S0052","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0052","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0052-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0052}]","Servicio de energía eléctrica","11S0052","CASA DE MONEDA DE MEXICO","2011-02-04T00:00:00.000Z","11S0052","ocds-0ud2q6-11S0052","4184.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4184.48","11S0052"
"2021-05-09T00:24:27.000Z","2011-02-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0108]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0108-11S0108","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios integrales de telecomunicaciones","[{id=pot-1620519810584}]","Servicios integrales de telecomunicaciones","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0108}]","Servicios integrales de telecomunicaciones","11S0108","CASA DE MONEDA DE MEXICO","2011-02-20T00:00:00.000Z","11S0108","ocds-0ud2q6-11S0108","2079.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2079.52","11S0108"
"2021-05-09T00:24:27.000Z","2011-01-26T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-26T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ALSERC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0054]","[{roles=supplier, name=ALSERC S.A. DE C.V., details={type=company}, id=alserc-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0054-11S0054","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[alserc-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0054","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0054-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0054}]","Mantenimiento y conservación de inmuebles","11S0054","CASA DE MONEDA DE MEXICO","2011-02-04T00:00:00.000Z","11S0054","ocds-0ud2q6-11S0054","1427.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALSERC S.A. DE C.V., id=alserc-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1427.74","11S0054"
"2021-05-09T00:24:27.000Z","2011-02-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S. A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0110]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DEC.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0110-11S0110","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[radiomovil-dipsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0110","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0110-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0110}]","Servicio de telefonía celular","11S0110","CASA DE MONEDA DE MEXICO","2011-02-20T00:00:00.000Z","11S0110","ocds-0ud2q6-11S0110","1801.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DEC.V., id=radiomovil-dipsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1801.97","11S0110"
