"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-01-30T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-30T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRUPO PAPELERO SCRIBE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/166/08]","[{roles=supplier, name=GRUPO PAPELERO SCRIBE S.A. DE C.V., details={type=company}, id=grupo-papelero-scribe-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/166/08-PEDIDO/TGM/166/08","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-papelero-scribe-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOND BCO. 90 GR. BOBINA 90 CM.","[{id=pot-1620519810584}]","BOND BCO. 90 GR. BOBINA 90 CM.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/166/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/166/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/166/08}]","BOND BCO. 90 GR. BOBINA 90 CM.","PEDIDO/TGM/166/08","TALLERES GRÁFICOS DE MÉXICO","2008-02-25T00:00:00.000Z","PEDIDO/TGM/166/08","ocds-0ud2q6-PEDIDO/TGM/166/08","1618400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO SCRIBE S.A. DE C.V., id=grupo-papelero-scribe-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1618400","PEDIDO/TGM/166/08",
"2021-05-09T00:24:27.000Z","2010-02-18T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-18T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[CORPORACION ARTISTICA DISCOGRAFICA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0265/10]","[{roles=supplier, name=CORPORACION ARTISTICA DISCOGRAFICA INTERNACIONAL S.A. DE C.V., details={type=company}, id=corporacion-artistica-discografica-internacional-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0265/10-PEDIDO/TGM/0265/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[corporacion-artistica-discografica-internacional-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CD CON IMPRESION EN NEGRO Y SOBRE SIN IMPRESION CON VENTANA DE LINEA","[{id=pot-1620519810584}]","CD CON IMPRESION EN NEGRO Y SOBRE SIN IMPRESION CON VENTANA DE LINEA","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0265/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0265/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0265/10}]","CD CON IMPRESION EN NEGRO Y SOBRE SIN IMPRESION CON VENTANA DE LINEA","PEDIDO/TGM/0265/10","TALLERES GRÁFICOS DE MÉXICO","2010-02-25T00:00:00.000Z","PEDIDO/TGM/0265/10","ocds-0ud2q6-PEDIDO/TGM/0265/10","1607010","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION ARTISTICA DISCOGRAFICA INTERNACIONAL S.A. DE C.V., id=corporacion-artistica-discografica-internacional-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1607010","PEDIDO/TGM/0265/10",
"2021-05-09T00:24:27.000Z","2017-04-25T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-25T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[DELMAN INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/296/2017]","[{roles=supplier, name=DELMAN INTERNACIONAL S.A. DE C.V., details={type=company}, id=delman-internacional-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/296/2017-TGM/296/2017","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[delman-internacional-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND BLANCO EN BOBINA DE 87 CM DE 75 GR","[{id=pot-1620519810584}]","PAPEL BOND BLANCO EN BOBINA DE 87 CM DE 75 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/296/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/296/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/296/2017}]","PAPEL BOND BLANCO EN BOBINA DE 87 CM DE 75 GR","TGM/296/2017","TALLERES GRÁFICOS DE MÉXICO","2017-05-03T00:00:00.000Z","TGM/296/2017","ocds-0ud2q6-TGM/296/2017","1606110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELMAN INTERNACIONAL S.A. DE C.V., id=delman-internacional-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1606110","TGM/296/2017",
"2021-05-09T00:24:27.000Z","2013-08-09T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-09T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[BURO DE SERVICIOS DECADA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1160/13]","[{roles=supplier, name=BURO DE SERVICIOS DECADA SA DE CV, details={type=company}, id=buro-de-servicios-decada-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1160/13-TGM/1160/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[buro-de-servicios-decada-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PORTA TARJETA EN VINIL BLANCO CALIBRE 10 CON 2 GUARDAS DE VINIL CRISTAL CALIBRE 5/6 TAMAÑO EXTENDIDO 14 X11 CM","[{id=pot-1620519810584}]","PORTA TARJETA EN VINIL BLANCO CALIBRE 10 CON 2 GUARDAS DE VINIL CRISTAL CALIBRE 5/6 TAMAÑO EXTENDIDO 14 X11 CM","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1160/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1160/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1160/13}]","PORTA TARJETA EN VINIL BLANCO CALIBRE 10 CON 2 GUARDAS DE VINIL CRISTAL CALIBRE 5/6 TAMAÑO EXTENDIDO 14 X11 CM","TGM/1160/13","TALLERES GRÁFICOS DE MÉXICO","2013-08-30T00:00:00.000Z","TGM/1160/13","ocds-0ud2q6-TGM/1160/13","1600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BURO DE SERVICIOS DECADA SA DE CV, id=buro-de-servicios-decada-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1600000","TGM/1160/13",
"2021-05-09T00:24:27.000Z","2007-09-24T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-24T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIALIZADORA COPAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1294/07]","[{roles=supplier, name=COMERCIALIZADORA COPAMEX S.A. DE C.V., details={type=company}, id=comercializadora-copamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/1294/07-PEDIDO/TGM/1294/07","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SEGURIDAD BOND BCO. SEGURIDAD 90 GR. BOBINA 90 CM. C/MARCA DE DE AGUA HOOPS CON DOS FIBRAS OPTICAS (FOV) VISIBLES GRISES Y MORADAS Y DOS FIBRAS OPTICAS INVISIBLES (FOI) ROSA Y BLANCO PUEBLA","[{id=pot-1620519810584}]","PAPEL SEGURIDAD BOND BCO. SEGURIDAD 90 GR. BOBINA 90 CM. C/MARCA DE DE AGUA HOOPS CON DOS FIBRAS OPTICAS (FOV) VISIBLES GRISES Y MORADAS Y DOS FIBRAS OPTICAS INVISIBLES (FOI) ROSA Y BLANCO PUEBLA","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/1294/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/1294/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1294/07}]","PAPEL SEGURIDAD BOND BCO. SEGURIDAD 90 GR. BOBINA 90 CM. C/MARCA DE DE AGUA HOOPS CON DOS FIBRAS OPTICAS (FOV) VISIBLES GRISES Y MORADAS Y DOS FIBRAS OPTICAS INVISIBLES (FOI) ROSA Y BLANCO PUEBLA","PEDIDO/TGM/1294/07","TALLERES GRÁFICOS DE MÉXICO","2007-10-04T00:00:00.000Z","PEDIDO/TGM/1294/07","ocds-0ud2q6-PEDIDO/TGM/1294/07","1598271.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COPAMEX S.A. DE C.V., id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1598271.6","PEDIDO/TGM/1294/07",
"2021-05-09T00:24:27.000Z","2016-12-12T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-12-12T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[SEGUROS BANORTE S.A. DE C.V. GRUPO FINANCIERO BANORTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1281/2016]","[{roles=supplier, name=SEGUROS BANORTE S.A. DE C.V. GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-sa-de-cv-grupo-financiero-banorte}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1281/2016-TGM/1281/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[seguros-banorte-sa-de-cv-grupo-financiero-banorte]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES Y VEHICULOS DE ESTE ORGANISMO","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES Y VEHICULOS DE ESTE ORGANISMO","limited","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1281/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1281/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1281/2016}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES Y VEHICULOS DE ESTE ORGANISMO","TGM/1281/2016","TALLERES GRÁFICOS DE MÉXICO","2014-12-31T00:00:00.000Z","TGM/1281/2016","ocds-0ud2q6-TGM/1281/2016","1596148.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS BANORTE S.A. DE C.V. GRUPO FINANCIERO BANORTE, id=seguros-banorte-sa-de-cv-grupo-financiero-banorte}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1596148.1","TGM/1281/2016",
"2021-05-09T00:24:27.000Z","2007-01-05T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-05T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[CONSERVACION INDUSTRIAL E INMOBILIARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/01/07]","[{roles=supplier, name=CONSERVACION INDUSTRIAL E INMOBILIARIA S.A. DE C.V., details={type=company}, id=conservacion-industrial-e-inmobiliaria-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/01/07-PEDIDO/TGM/01/07","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[conservacion-industrial-e-inmobiliaria-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA 2007","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA 2007","open","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/01/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/01/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/01/07}]","SERVICIO DE LIMPIEZA 2007","PEDIDO/TGM/01/07","TALLERES GRÁFICOS DE MÉXICO","2007-12-31T00:00:00.000Z","PEDIDO/TGM/01/07","ocds-0ud2q6-PEDIDO/TGM/01/07","1594682.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSERVACION INDUSTRIAL E INMOBILIARIA S.A. DE C.V., id=conservacion-industrial-e-inmobiliaria-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1594682.93","PEDIDO/TGM/01/07",
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0254/10]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0254/10-PEDIDO/TGM/0254/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-papelero-gutierrez-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHE 2/C BTE. 70x95 CM 135 GR","[{id=pot-1620519810584}]","PAPEL COUCHE 2/C BTE. 70x95 CM 135 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0254/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0254/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0254/10}]","PAPEL COUCHE 2/C BTE. 70x95 CM 135 GR","PEDIDO/TGM/0254/10","TALLERES GRÁFICOS DE MÉXICO","2010-02-23T00:00:00.000Z","PEDIDO/TGM/0254/10","ocds-0ud2q6-PEDIDO/TGM/0254/10","1585690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1585690","PEDIDO/TGM/0254/10",
"2021-05-09T00:24:27.000Z","2007-03-09T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-09T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELES INDUSTRIALES DE MICHOACAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/234/07]","[{roles=supplier, name=PAPELES INDUSTRIALES DE MICHOACAN S.A. DE C.V., details={type=company}, id=papeles-industriales-de-michoacan-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/234/07-PEDIDO/TGM/234/07","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeles-industriales-de-michoacan-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PAPEL","[{id=pot-1620519810584}]","SUMINISTRO DE PAPEL","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/234/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/234/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/234/07}]","SUMINISTRO DE PAPEL","PEDIDO/TGM/234/07","TALLERES GRÁFICOS DE MÉXICO","2007-03-14T00:00:00.000Z","PEDIDO/TGM/234/07","ocds-0ud2q6-PEDIDO/TGM/234/07","1583015","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELES INDUSTRIALES DE MICHOACAN S.A. DE C.V., id=papeles-industriales-de-michoacan-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1583015","PEDIDO/TGM/234/07",
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-29T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GAMMERLER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/444/10]","[{roles=supplier, name=GAMMERLER S.A. DE C.V., details={type=company}, id=gammerler-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/444/10-PEDIDO/TGM/444/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[gammerler-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADHESIVO PLANATOL FK735 ETIQUETA ROJA (DE 750 KG)","[{id=pot-1620519810584}]","ADHESIVO PLANATOL FK735 ETIQUETA ROJA (DE 750 KG)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/444/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/444/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/444/10}]","ADHESIVO PLANATOL FK735 ETIQUETA ROJA (DE 750 KG)","PEDIDO/TGM/444/10","TALLERES GRÁFICOS DE MÉXICO","2010-03-29T00:00:00.000Z","PEDIDO/TGM/444/10","ocds-0ud2q6-PEDIDO/TGM/444/10","1575068.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMMERLER S.A. DE C.V., id=gammerler-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1575068.5","PEDIDO/TGM/444/10",
"2021-05-09T00:24:27.000Z","2016-12-27T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-27T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRUPO KE UNICORNIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1355/2016]","[{roles=supplier, name=GRUPO KE UNICORNIO S.A. DE C.V., details={type=company}, id=grupo-ke-unicornio-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1355/2016-TGM/1355/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-ke-unicornio-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN ACABADO EMPAQUE Y DISTRIBUCIÓN NACIONAL DE 3 000 LIBROS","[{id=pot-1620519810584}]","IMPRESIÓN ACABADO EMPAQUE Y DISTRIBUCIÓN NACIONAL DE 3 000 LIBROS","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1355/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1355/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1355/2016}]","IMPRESIÓN ACABADO EMPAQUE Y DISTRIBUCIÓN NACIONAL DE 3 000 LIBROS","TGM/1355/2016","TALLERES GRÁFICOS DE MÉXICO","2016-12-30T00:00:00.000Z","TGM/1355/2016","ocds-0ud2q6-TGM/1355/2016","1565490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO KE UNICORNIO S.A. DE C.V., id=grupo-ke-unicornio-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1565490","TGM/1355/2016",
"2021-05-09T00:24:27.000Z","2013-09-27T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-27T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[SOLUCIONES ESTRATEGICAS UNIVERSALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1477/13]","[{roles=supplier, name=SOLUCIONES ESTRATEGICAS UNIVERSALES SA DE CV, details={type=company}, id=soluciones-estrategicas-universales-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1477/13-TGM/1477/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[soluciones-estrategicas-universales-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUERDA P/SALTAR DE PLASTICO PVC TRANSP IMPRESA 250 CM LARGO Y MANGO DE PLASTICO 10 CM CUBIERTA C/FOAMI (VERDE ROJO Y BLANCO) IMPRESIÓN EN 2 LOGOS A UNA TINTA EN 1 POSICION (UNO EN CADA MANGO)","[{id=pot-1620519810584}]","CUERDA P/SALTAR DE PLASTICO PVC TRANSP IMPRESA 250 CM LARGO Y MANGO DE PLASTICO 10 CM CUBIERTA C/FOAMI (VERDE ROJO Y BLANCO) IMPRESIÓN EN 2 LOGOS A UNA TINTA EN 1 POSICION (UNO EN CADA MANGO)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1477/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1477/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1477/13}]","CUERDA P/SALTAR DE PLASTICO PVC TRANSP IMPRESA 250 CM LARGO Y MANGO DE PLASTICO 10 CM CUBIERTA C/FOAMI (VERDE ROJO Y BLANCO) IMPRESIÓN EN 2 LOGOS A UNA TINTA EN 1 POSICION (UNO EN CADA MANGO)","TGM/1477/13","TALLERES GRÁFICOS DE MÉXICO","2013-11-15T00:00:00.000Z","TGM/1477/13","ocds-0ud2q6-TGM/1477/13","1562000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ESTRATEGICAS UNIVERSALES SA DE CV, id=soluciones-estrategicas-universales-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1562000","TGM/1477/13",
