"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-08-05T14:12:00.000Z","2013-08-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-13T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[CONFECCIONES EPILEF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285131]","[{address={countryName=México}, roles=supplier, name=CONFECCIONES EPILEF SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=confecciones-epilef-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","SA-018TOQ113-T111-2013-365366","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[confecciones-epilef-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-08-07T13:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","TOALLAS DE ALGODÓN","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","TOALLAS DE ALGODÓN","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","365366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285131}]","GRPC-ADI-036-2013 TOALLAS DE ALGODÓN GENERACIÓN DISTRIBUÍDA","365366","true","Mixta","Comisión Federal de Electricidad","2013-09-09T00:00:00.000Z","433454","ocds-0ud2q6-SA-018TOQ113-T111-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","104160","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONFECCIONES EPILEF SA DE CV, id=confecciones-epilef-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104160","365366"
"2019-11-08T17:40:02.000Z",,"2011-05-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-03T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[LOYSA COMERCIAL IMPORTADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11203]","[{address={countryName=México}, roles=supplier, name=LOYSA COMERCIAL IMPORTADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=loysa-comercial-importadora-sa-de-cv}]",,"MXN","Departamento de Abastecimientos","SA-018TOQ113-N51-2011-21570","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[loysa-comercial-importadora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA",,"yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-003/2011 CAJAS DE HERRAMIENTAS","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-003/2011 CAJAS DE HERRAMIENTAS","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","21570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11203}]","RHI-ADN-003/2011 CAJAS DE HERRAMIENTAS","21570","true",,"Comisión Federal de Electricidad","2011-05-03T00:00:00.000Z","19302","ocds-0ud2q6-SA-018TOQ113-N51-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","117839",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOYSA COMERCIAL IMPORTADORA SA DE CV, id=loysa-comercial-importadora-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117839","21570"
"2019-11-08T17:40:02.000Z","2011-08-15T16:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-26T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[UNIFORMES EL TREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33695]","[{identifier={legalName=UNIFORMES EL TREN SA DE CV, scheme=RUPC, id=10431, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES EL TREN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniformes-el-tren-sa-de-cv}]",,"MXN","Departamento de Abastecimientos","SA-018TOQ113-N65-2011-36441","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[uniformes-el-tren-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-08-18T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-037-2011 ""ROPA DE TRABAJO CAMISOLA Y PANTALON""","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-037-2011 ""ROPA DE TRABAJO CAMISOLA Y PANTALON""","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","36441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-36441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33695}]","GRPC-ADN-037-2011 ""ROPA DE TRABAJO CAMISOLA Y PANTALÓN""","36441","true",,"Comisión Federal de Electricidad","2012-09-19T00:00:00.000Z","57695","ocds-0ud2q6-SA-018TOQ113-N65-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","109560",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFORMES EL TREN SA DE CV, id=uniformes-el-tren-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109560","36441"
"2019-11-08T17:40:02.000Z","2012-08-02T17:33:00.000Z","2012-09-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-13T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[SERRANO PIEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146776]","[{address={countryName=México}, roles=supplier, name=SERRANO PIEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=serrano-piel-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","SA-018TOQ113-N85-2012-182613","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[serrano-piel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2012-09-05T09:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-040-2012 CHAMARRAS","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-040-2012 CHAMARRAS","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","182613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146776}]","GRPC-ADN-040-2012 CHAMARRAS","182613","true","Mixta","Comisión Federal de Electricidad","2012-10-13T00:00:00.000Z","235329","ocds-0ud2q6-SA-018TOQ113-N85-2012","false","[{budgetClassifications={origin=4}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","33750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERRANO PIEL SA DE CV, id=serrano-piel-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33750","182613"
"2019-01-24T01:17:24.000Z","2015-09-04T14:05:00.000Z","2015-09-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-10T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[GNCM CONSULTING GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671649]","[{address={countryName=México}, roles=supplier, name=GNCM CONSULTING GROUP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gncm-consulting-group-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","SA-018TOQ113-N99-2015-863269","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[gncm-consulting-group-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-09-07T10:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-026/2015 SEGUIMIENTO, INNOVACION Y MEJORA CONTINUA DEL MCDS 2015","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-026/2015 SEGUIMIENTO, INNOVACION Y MEJORA CONTINUA DEL MCDS 2015","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","863269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-863269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671649}]","GRPC-ADN-026/2015 SEGUIMIENTO, INNOVACION Y MEJORA CONTINUA DEL MCDS 2015","863269","true","Mixta","Comisión Federal de Electricidad","2015-12-18T00:00:00.000Z","897330","ocds-0ud2q6-SA-018TOQ113-N99-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6728163","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GNCM CONSULTING GROUP SA DE CV, id=gncm-consulting-group-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6728163","863269"
"2019-11-08T17:40:02.000Z","2012-07-10T15:37:00.000Z","2012-07-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[SAN DIEGO KNOWLEDGE UNIVERSITY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134428]","[{address={countryName=Estados Unidos}, roles=supplier, name=SAN DIEGO KNOWLEDGE UNIVERSITY, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=san-diego-knowledge-university}]","Internacional","USD","Departamento de Abastecimientos","SA-018TOQ113-T59-2012-165192","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[san-diego-knowledge-university]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2012-07-13T10:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADI-033-2012 SERV. DIPLOMADO EN COMPETENCIA.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADI-033-2012 SERV. DIPLOMADO EN COMPETENCIA.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","165192","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134428}]","GRPC-ADI-033-2012 SERV. DIPLOMADO EN COMPETENCIA.","165192","true","Mixta","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","215875","ocds-0ud2q6-SA-018TOQ113-T59-2012","false","[{budgetClassifications={origin=4}}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","6888","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SAN DIEGO KNOWLEDGE UNIVERSITY, id=san-diego-knowledge-university}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6888","165192"
"2019-11-08T17:40:02.000Z","2012-03-08T13:21:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-27T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93979]","[{identifier={legalName=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, scheme=RUPC, id=8599, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","LA-018TOQ113-N15-2012-136975","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2012-03-20T10:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","TRANSPORTE","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","TRANSPORTE","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","136975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93979}]","GRPC LN18164014 001 2012 TRANSPORTE DE PERSONAL CT FRANCISCO PEREZ RIOS","136975","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","154280","ocds-0ud2q6-LA-018TOQ113-N15-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","9993404.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9993404.57","136975"
"2019-01-24T01:17:24.000Z","2015-03-25T12:51:00.000Z","2015-04-22T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-04-10T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[MERCURIO EXPRESS TRANSPORTADORA TURISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534089]","[{address={countryName=México}, roles=supplier, name=MERCURIO EXPRESS TRANSPORTADORA TURISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mercurio-express-transportadora-turistica-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","LA-018TOQ113-N34-2015-718978","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[mercurio-express-transportadora-turistica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-04-07T09:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-LN18164014-002/2014 SERVICIO DE TRANSPORTE DE PERSONAL","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-LN18164014-002/2014 SERVICIO DE TRANSPORTE DE PERSONAL","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","718978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534089}]","GRPC-LN18164014-002/2015 SERVICIO DE TRANSPORTE DE PERSONAL","718978","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","787732","ocds-0ud2q6-LA-018TOQ113-N34-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8622080","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERCURIO EXPRESS TRANSPORTADORA TURISTICA SA DE CV, id=mercurio-express-transportadora-turistica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8622080","718978"
"2019-01-24T01:17:24.000Z","2015-03-25T12:51:00.000Z","2015-11-20T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-11-19T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534089]","[{identifier={legalName=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, scheme=RUPC, id=8599, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","LA-018TOQ113-N34-2015-932971","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-04-07T09:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-LN18164014-002/2014 SERVICIO DE TRANSPORTE DE PERSONAL","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-LN18164014-002/2014 SERVICIO DE TRANSPORTE DE PERSONAL","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","932971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534089}]","GRPC-LN18164014-002/2015 SERVICIO DE TRANSPORTE DE PERSONAL","932971","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","787732","ocds-0ud2q6-LA-018TOQ113-N34-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1483200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1483200","932971"
"2019-01-24T01:17:46.000Z","2014-04-23T13:19:00.000Z","2014-05-22T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[SERVICIO ELECTROMECANICO INTEGRAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390467]","[{address={countryName=México}, roles=supplier, name=SERVICIO ELECTROMECANICO INTEGRAL S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicio-electromecanico-integral-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","LA-018TOQ113-N36-2014-587987","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[servicio-electromecanico-integral-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2014-05-09T10:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-LN18144014-003/2014 MATTO Y MONTAJE DE 20 POLOS DE LA UNIDAD 4 DE CH NECAXA","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-LN18144014-003/2014 MATTO Y MONTAJE DE 20 POLOS DE LA UNIDAD 4 DE CH NECAXA","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","587987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390467}]","GRPC-LN18144014-003/2014 MATTO Y MONTAJE DE 20 POLOS DE LA UNIDAD 4 DE CH NECAXA","587987","true","Electrónica","Comisión Federal de Electricidad","2014-07-09T00:00:00.000Z","586180","ocds-0ud2q6-LA-018TOQ113-N36-2014","false","[{budgetClassifications={origin=4}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1373800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO ELECTROMECANICO INTEGRAL S.A DE C.V., id=servicio-electromecanico-integral-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1373800","587987"
"2019-01-24T01:17:46.000Z","2014-04-23T13:21:00.000Z","2014-05-22T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390646]","[{identifier={legalName=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, scheme=RUPC, id=8599, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","LA-018TOQ113-N37-2014-518970","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2014-05-05T13:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","TRANSPORTE DE PERSONAL C.T. FPR","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","TRANSPORTE DE PERSONAL C.T. FPR","open","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","518970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-518970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390646}]","GRPC-LN18144014-004/2014 TRANSPORTE DE PERSONAL DE LA CT FRANCISCO PEREZ RIOS","518970","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","586486","ocds-0ud2q6-LA-018TOQ113-N37-2014","false","[{budgetClassifications={origin=4}}]","Z15122015 01. Licitación Pública Nacional LAASSP","7496061","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7496061","518970"
