"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-09-20T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-23T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[CORPORACION PAPELERA EL SOTANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-DGPLADES-09/13]","[{roles=supplier, name=CORPORACION PAPELERA EL SOTANO S.A. DE C.V., details={type=company}, id=corporacion-papelera-el-sotano-sa-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","09-DGPLADES-09/13-09-DGPLADES-09/13","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[corporacion-papelera-el-sotano-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión y elaboración de material informativo.","[{id=pot-1620519810584}]","Impresión y elaboración de material informativo.","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","09-DGPLADES-09/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-DGPLADES-09/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-DGPLADES-09/13}]","Impresión y elaboración de material informativo.","09-DGPLADES-09/13","SECRETARÍA DE SALUD","2013-10-18T00:00:00.000Z","09-DGPLADES-09/13","ocds-0ud2q6-09-DGPLADES-09/13","194671.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION PAPELERA EL SOTANO S.A. DE C.V., id=corporacion-papelera-el-sotano-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194671.2","09-DGPLADES-09/13",
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-06T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[REDPACK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-DGPLADES-S-02/15]","[{roles=supplier, name=REDPACK S.A. DE C.V., details={type=company}, id=redpack-sa-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","02-DGPLADES-S-02/15-02-DGPLADES-S-02/15","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[redpack-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL GUIAS GARANTÍA UN DÍA PRE-PAGADAS","[{id=pot-1620519810584}]","SERVICIO POSTAL GUIAS GARANTÍA UN DÍA PRE-PAGADAS","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","02-DGPLADES-S-02/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02-DGPLADES-S-02/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-DGPLADES-S-02/15}]","SERVICIO POSTAL GUIAS GARANTÍA UN DÍA PRE-PAGADAS","02-DGPLADES-S-02/15","SECRETARÍA DE SALUD","2015-12-31T00:00:00.000Z","02-DGPLADES-S-02/15","ocds-0ud2q6-02-DGPLADES-S-02/15","193960.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REDPACK S.A. DE C.V., id=redpack-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193960.93","02-DGPLADES-S-02/15",
"2021-05-09T00:24:27.000Z","2013-08-14T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-15T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[NIELSEN GRAPHICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-DGPLADES-07/13]","[{roles=supplier, name=NIELSEN GRAPHICS S.A. DE C.V., details={type=company}, id=nielsen-graphics-sa-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","07-DGPLADES-07/13-07-DGPLADES-07/13","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[nielsen-graphics-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión y elaboración de material informativo","[{id=pot-1620519810584}]","Impresión y elaboración de material informativo","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","07-DGPLADES-07/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-DGPLADES-07/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-DGPLADES-07/13}]","Impresión y elaboración de material informativo","07-DGPLADES-07/13","SECRETARÍA DE SALUD","2013-09-20T00:00:00.000Z","07-DGPLADES-07/13","ocds-0ud2q6-07-DGPLADES-07/13","191562.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIELSEN GRAPHICS S.A. DE C.V., id=nielsen-graphics-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191562.4","07-DGPLADES-07/13",
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[FIDENCIO DIAZ OCOTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-DGPLADES-S-02/12]","[{roles=supplier, name=FIDENCIO DIAZ OCOTE, details={type=person}, id=fidencio-diaz-ocote}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","02-DGPLADES-S-02/12-02-DGPLADES-S-02/12","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[fidencio-diaz-ocote]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","35501 Mantenimiento y conservación de vehículos terrestres aéreos marítimos lacustres y fluviales","[{id=pot-1620519810584}]","35501 Mantenimiento y conservación de vehículos terrestres aéreos marítimos lacustres y fluviales","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","02-DGPLADES-S-02/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02-DGPLADES-S-02/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-DGPLADES-S-02/12}]","35501 Mantenimiento y conservación de vehículos terrestres aéreos marítimos lacustres y fluviales","02-DGPLADES-S-02/12","SECRETARÍA DE SALUD","2012-12-31T00:00:00.000Z","02-DGPLADES-S-02/12","ocds-0ud2q6-02-DGPLADES-S-02/12","189000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDENCIO DIAZ OCOTE, id=fidencio-diaz-ocote}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189000","02-DGPLADES-S-02/12",
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[ROCHA GALLEGOS FIDEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-DGPLADES-S-03/12]","[{roles=supplier, name=ROCHA GALLEGOS FIDEL, details={type=person}, id=rocha-gallegos-fidel}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","03-DGPLADES-S-03/12-03-DGPLADES-S-03/12","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[rocha-gallegos-fidel]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","35701 Mantenimiento y conservación de maquinaria y equipo .","[{id=pot-1620519810584}]","35701 Mantenimiento y conservación de maquinaria y equipo .","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","03-DGPLADES-S-03/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03-DGPLADES-S-03/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-DGPLADES-S-03/12}]","35701 Mantenimiento y conservación de maquinaria y equipo .","03-DGPLADES-S-03/12","SECRETARÍA DE SALUD","2012-12-31T00:00:00.000Z","03-DGPLADES-S-03/12","ocds-0ud2q6-03-DGPLADES-S-03/12","189000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROCHA GALLEGOS FIDEL, id=rocha-gallegos-fidel}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189000","03-DGPLADES-S-03/12",
"2021-05-09T00:24:27.000Z","2010-08-18T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-18T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[PROVEEDROE EDITORIAL MÉDICA PABAMERICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-29-AD]","[{roles=supplier, name=PROVEEDROE EDITORIAL MÉDICA PABAMERICANA S.A. DE C.V., details={type=company}, id=proveedroe-editorial-medica-pabamericana-sa-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","2010-29-AD-2010-29-AD","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[proveedroe-editorial-medica-pabamericana-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2103 MATERIAL DE APOYO INFORMATIVO","[{id=pot-1620519810584}]","2103 MATERIAL DE APOYO INFORMATIVO","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","2010-29-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-29-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-29-AD}]","2103 MATERIAL DE APOYO INFORMATIVO","2010-29-AD","SECRETARÍA DE SALUD","2010-08-20T00:00:00.000Z","2010-29-AD","ocds-0ud2q6-2010-29-AD","187500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDROE EDITORIAL MÉDICA PABAMERICANA S.A. DE C.V., id=proveedroe-editorial-medica-pabamericana-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187500","2010-29-AD",
"2021-05-09T00:24:27.000Z","2012-04-23T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-25T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[JAVIER PAZ RODRÍGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-DGPLADES-S-08/12]","[{roles=supplier, name=JAVIER PAZ RODRÍGUEZ, details={type=person}, id=javier-paz-rodriguez}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","08-DGPLADES-S-08/12-08-DGPLADES-S-08/12","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[javier-paz-rodriguez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","34701 Fletes y Maniobras","[{id=pot-1620519810584}]","34701 Fletes y Maniobras","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","08-DGPLADES-S-08/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-DGPLADES-S-08/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-DGPLADES-S-08/12}]","34701 Fletes y Maniobras","08-DGPLADES-S-08/12","SECRETARÍA DE SALUD","2012-05-30T00:00:00.000Z","08-DGPLADES-S-08/12","ocds-0ud2q6-08-DGPLADES-S-08/12","187000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER PAZ RODRÍGUEZ, id=javier-paz-rodriguez}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187000","08-DGPLADES-S-08/12",
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-22T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[ALVARADO BREMEN CARLOS FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-DGPLADES-S-16/12]","[{roles=supplier, name=ALVARADO BREMEN CARLOS FRANCISCO, details={type=person}, id=alvarado-bremen-carlos-francisco}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","16-DGPLADES-S-16/12-16-DGPLADES-S-16/12","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[alvarado-bremen-carlos-francisco]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","33604 Impresión y elaboración de material infomativo de la operación y administración de las dependencias y entidades","[{id=pot-1620519810584}]","33604 Impresión y elaboración de material infomativo de la operación y administración de las dependencias y entidades","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","16-DGPLADES-S-16/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-DGPLADES-S-16/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-DGPLADES-S-16/12}]","33604 Impresión y elaboración de material infomativo de la operación y administración de las dependencias y entidades","16-DGPLADES-S-16/12","SECRETARÍA DE SALUD","2012-11-23T00:00:00.000Z","16-DGPLADES-S-16/12","ocds-0ud2q6-16-DGPLADES-S-16/12","182700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVARADO BREMEN CARLOS FRANCISCO, id=alvarado-bremen-carlos-francisco}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182700","16-DGPLADES-S-16/12",
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-30T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[CHABOLLA HERNANDEZ SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-DGPLADES-S-14/12]","[{roles=supplier, name=CHABOLLA HERNANDEZ SERGIO, details={type=person}, id=chabolla-hernandez-sergio}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","14-DGPLADES-S-14/12-14-DGPLADES-S-14/12","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[chabolla-hernandez-sergio]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","33604 Impresión y elaboración de material infomativo de la operación y administración de las dependencias y entidades","[{id=pot-1620519810584}]","33604 Impresión y elaboración de material infomativo de la operación y administración de las dependencias y entidades","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","14-DGPLADES-S-14/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14-DGPLADES-S-14/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-DGPLADES-S-14/12}]","33604 Impresión y elaboración de material infomativo de la operación y administración de las dependencias y entidades","14-DGPLADES-S-14/12","SECRETARÍA DE SALUD","2012-10-19T00:00:00.000Z","14-DGPLADES-S-14/12","ocds-0ud2q6-14-DGPLADES-S-14/12","178872","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHABOLLA HERNANDEZ SERGIO, id=chabolla-hernandez-sergio}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178872","14-DGPLADES-S-14/12",
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-11T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[COORPORACIÓN PAPELERA EL SOTANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-DGPLADES-S-04/13]","[{roles=supplier, name=COORPORACIÓN PAPELERA EL SOTANO S.A. DE C.V., details={type=company}, id=coorporacion-papelera-el-sotano-sa-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","04-DGPLADES-S-04/13-04-DGPLADES-S-04/13","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[coorporacion-papelera-el-sotano-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión y elaboración de material informativo","[{id=pot-1620519810584}]","Impresión y elaboración de material informativo","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","04-DGPLADES-S-04/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-04-DGPLADES-S-04/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04-DGPLADES-S-04/13}]","Impresión y elaboración de material informativo","04-DGPLADES-S-04/13","SECRETARÍA DE SALUD","2013-07-16T00:00:00.000Z","04-DGPLADES-S-04/13","ocds-0ud2q6-04-DGPLADES-S-04/13","176664.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COORPORACIÓN PAPELERA EL SOTANO S.A. DE C.V., id=coorporacion-papelera-el-sotano-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176664.8","04-DGPLADES-S-04/13",
"2021-05-09T00:24:27.000Z","2014-02-17T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[GERARDO SAUCEDO ALEMAN, RED PACK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/01/2014]","[{roles=supplier, name=GERARDO SAUCEDO ALEMAN, details={type=person}, id=gerardo-saucedo-aleman}, {roles=supplier, name=RED PACK S.A. DE C.V., details={type=company}, id=red-pack-sa-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","AD/01/2014-AD/01/2014","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[gerardo-saucedo-aleman, red-pack-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","31801 SERVICIO POSTAL","[{id=pot-1620519810584}]","31801 SERVICIO POSTAL","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","AD/01/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/01/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/01/2014}]","31801 SERVICIO POSTAL","AD/01/2014","SECRETARÍA DE SALUD","2014-02-28T00:00:00.000Z","AD/01/2014","ocds-0ud2q6-AD/01/2014","167718.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO SAUCEDO ALEMAN, id=gerardo-saucedo-aleman}, {name=RED PACK S.A. DE C.V., id=red-pack-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167718.6","AD/01/2014",
"2021-05-09T00:24:27.000Z","2011-05-06T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-06T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[SIA-TI CONSULTORES EN INFORMATICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011-08-AD]","[{roles=supplier, name=SIA-TI CONSULTORES EN INFORMATICA S.A. DE C.V., details={type=company}, id=sia-ti-consultores-en-informatica-sa-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","2011-08-AD-2011-08-AD","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[sia-ti-consultores-en-informatica-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","21101 MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","21101 MATERIALES Y UTILES DE OFICINA","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","2011-08-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2011-08-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011-08-AD}]","21101 MATERIALES Y UTILES DE OFICINA","2011-08-AD","SECRETARÍA DE SALUD","2011-11-03T00:00:00.000Z","2011-08-AD","ocds-0ud2q6-2011-08-AD","163768.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIA-TI CONSULTORES EN INFORMATICA S.A. DE C.V., id=sia-ti-consultores-en-informatica-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163768.8","2011-08-AD",
