"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-16T09:44:36.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001411-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","80000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001411-0015499999-432018013501476","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PEDIDO # 49180, 49185","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501476","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501476-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001411-0015499999}]","432018013501476",,"2018CD-001411-0015499999","ocds-rwubve-2018CD-001411-0015499999","[BIENES]","68608.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","80000","https://www.sicop.go.cr/index.jsp","buyer","68608.32","432018013501476","San José","San José"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-12T10:46:42.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000908-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","120000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000908-0015499999-432018013500897","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS Y FILTROS ORIGINALES, PEDIDO #48559, #48574, #48577","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500897","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500897-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000908-0015499999}]","432018013500897",,"2018CD-000908-0015499999","ocds-rwubve-2018CD-000908-0015499999","[BIENES]","68426.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","68426.5","432018013500897","San José","San José"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-30T07:35:57.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001399-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","50000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001399-0015499999-432017013501371","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos para el activo #3123, Pedido #46362, OT #47512","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501371","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501371-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001399-0015499999}]","432017013501371",,"2017CD-001399-0015499999","ocds-rwubve-2017CD-001399-0015499999","[BIENES]","68101.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","50000","https://www.sicop.go.cr/index.jsp","buyer","68101.43","432017013501371","San José","San José"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-19T13:58:31.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000778-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","75000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-000778-0015499999-432019013500767","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA ACTIVOS INSTITUCIONALES MARCA DAIHATSU-TOYOTA, ACTIVO 3151-4037, DE ACUERDO AL ARTICULO 139, INCISO A DEL RLCA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500767","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500767-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000778-0015499999}]","432019013500767",,"2019CD-000778-0015499999","ocds-rwubve-2019CD-000778-0015499999","[BIENES]","68024.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","75000","https://www.sicop.go.cr/index.jsp","buyer","68024.3","432019013500767","San José","San José"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-18T16:03:05.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000181-0002300005]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","67813.95","CRC","Municipalidad de Sarapiquí","2019CD-000181-0002300005-432019000500194","[contract]","municipalidad-de-sarapiqui","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rotulas para Pick-Up SM-6202","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500194","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000181-0002300005}]","432019000500194","2019-10-18T16:03:05.000Z","2019CD-000181-0002300005","ocds-rwubve-2019CD-000181-0002300005","[BIENES]","67813.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","67813.95","https://www.sicop.go.cr/index.jsp","buyer","67813.95","432019000500194","Sarapiquí","Heredia"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-04T08:50:14.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0008900001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","67355.2","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2019CD-000005-0008900001-432019001300002","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cambio de aceite y filtro para vehículos Prado placa 5-745 y Yaris placa 5-747","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432019001300002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0008900001}]","432019001300002","2019-09-04T08:50:14.000Z","2019CD-000005-0008900001","ocds-rwubve-2019CD-000005-0008900001","[SERVICIOS]","67355.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","67355.2","https://www.sicop.go.cr/index.jsp","buyer","67355.2","432019001300002",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-03T09:59:57.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000210-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","100000","CRC","MUNICIPALIDAD DE SAN JOSE","2020CD-000210-0015499999-432020013500149","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA ACTIVO INSTITUCIONAL MARCA TOYOTA, ACTIVO 3122, DE ACUERDO AL ARTICULO 139, INCISO A DEL RLCA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000210-0015499999}]","432020013500149",,"2020CD-000210-0015499999","ocds-rwubve-2020CD-000210-0015499999","[BIENES]","67101.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","67101.83","432020013500149","San José","San José"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-21T14:52:57.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0008900001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","66686.39","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2018CD-000002-0008900001-432018001500004","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diagnostico y reparación del sistema de limpiaparabrisas de vehículo oficial del CONAPAM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432018001500004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001500004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0008900001}]","432018001500004",,"2018CD-000002-0008900001","ocds-rwubve-2018CD-000002-0008900001","[SERVICIOS]","66686.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","66686.39","https://www.sicop.go.cr/index.jsp","buyer","66686.39","432018001500004",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-03T15:28:26.000Z","Costa Rica","Municipalidad de Osa","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0019400001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","49065","CRC","Municipalidad de Osa","2020CD-000040-0019400001-432020010800037","[contract]","municipalidad-de-osa","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO UNIDADES VEHICULARES MUNICIPALIDAD DE OSA SEGUN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0019400001}]","432020010800037","2021-08-03T15:28:26.000Z","2020CD-000040-0019400001","ocds-rwubve-2020CD-000040-0019400001","[BIENES/SERVICIOS]","65673.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","49065","https://www.sicop.go.cr/index.jsp","buyer","65673.7","432020010800037","Osa","Puntarenas","2020-07-31T00:00:00.000Z","584.389562","584.389562","USD","USD","112.38","112.38"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-05T09:09:55.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","95000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-000030-0015499999-432019013500020","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA EL ACTIVO 4034, 4043, SM 3411, SM 3720 PEDIDO 49934, 49948","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0015499999}]","432019013500020",,"2019CD-000030-0015499999","ocds-rwubve-2019CD-000030-0015499999","[BIENES]","65405.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","95000","https://www.sicop.go.cr/index.jsp","buyer","65405.51","432019013500020","San José","San José",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-23T14:25:26.000Z","Costa Rica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0008200001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","65111.200000000004","CRC","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","2018CD-000060-0008200001-432018000100052","[contract]","ministerio-de-planificacion-nacional-y-politica-economica","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE VEHICULOS PE 27-171 Y BHL 956","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-planificacion-nacional-y-politica-economica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","ministerio-de-planificacion-nacional-y-politica-economica","432018000100052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0008200001}]","432018000100052",,"2018CD-000060-0008200001","ocds-rwubve-2018CD-000060-0008200001","[SERVICIOS]","65111.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","65111.200000000004","https://www.sicop.go.cr/index.jsp","buyer","65111.2","432018000100052",,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-30T15:00:28.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0009100001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","64322.44","CRC","Ministerio de Hacienda","2019CD-000071-0009100001-432019000100099","[contract]","ministerio-de-hacienda","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0009100001}]","432019000100099",,"2019CD-000071-0009100001","ocds-rwubve-2019CD-000071-0009100001","[SERVICIOS]","64322.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","64322.44","https://www.sicop.go.cr/index.jsp","buyer","64322.44","432019000100099",,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-28T12:59:27.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000638-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","60000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000638-0015499999-432021013500696","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos para activo 42588 ot 59938, según archivo adjunto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500696","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500696-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000638-0015499999}]","432021013500696",,"2021CD-000638-0015499999","ocds-rwubve-2021CD-000638-0015499999","[BIENES]","63415.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","60000","https://www.sicop.go.cr/index.jsp","buyer","63415.76","432021013500696","San José","San José",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-20T14:17:54.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000306-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","70000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000306-0015499999-432018013500257","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA PEDIDO #47535 Y #47538","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500257","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500257-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000306-0015499999}]","432018013500257",,"2018CD-000306-0015499999","ocds-rwubve-2018CD-000306-0015499999","[BIENES]","62833.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","70000","https://www.sicop.go.cr/index.jsp","buyer","62833.06","432018013500257","San José","San José",,,,,,,
