"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2013-12-24T15:08:00.000Z","2014-01-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[Antonio Cardenas Sánchez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348672]","[{address={countryName=México}, roles=supplier, name=Antonio Cardenas Sánchez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=antonio-cardenas-sanchez}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N357-2013-477314","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[antonio-cardenas-sanchez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-01-16T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CB-A-015-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CB-A-015-W-00-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","477314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348672}]","Conservación rutinaria Lim. Jal./Zac.-Jalpa del km 76+500 al 159+750","477314","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","520103","ocds-0ud2q6-IO-009000024-N357-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3361258","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Antonio Cardenas Sánchez, id=antonio-cardenas-sanchez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3361258","477314"
"2019-01-24T01:17:46.000Z","2014-04-11T21:02:00.000Z","2014-04-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[JUAN CARLOS LOPEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387359]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS LOPEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-carlos-lopez-ramirez}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N57-2014-545178","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[juan-carlos-lopez-ramirez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-04-22T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-120-Y-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-120-Y-00-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","545178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-545178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387359}]","Elaboración de los Estudios y Proyectos Valparaiso-Jerez (via Lobatos)-Vista H.","545178","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-30T00:00:00.000Z","582087","ocds-0ud2q6-IO-009000024-N57-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","870770.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JUAN CARLOS LOPEZ RAMIREZ, id=juan-carlos-lopez-ramirez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","870770.65","545178"
"2019-01-24T01:17:46.000Z","2013-12-24T15:27:00.000Z","2014-01-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[SUPERVISION Y CONSTRUCCION PAGRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348766]","[{address={countryName=México}, roles=supplier, name=SUPERVISION Y CONSTRUCCION PAGRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=supervision-y-construccion-pagro-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N359-2013-488996","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[supervision-y-construccion-pagro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-01-16T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CB-A-017-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CB-A-017-W-00-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","488996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348766}]","Conservación rutinaria El Soyate-La Escondida del Km. 220+440 al 252+895","488996","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","520141","ocds-0ud2q6-IO-009000024-N359-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3429179.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUPERVISION Y CONSTRUCCION PAGRO SA DE CV, id=supervision-y-construccion-pagro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3429179.9","488996"
"2019-11-08T17:40:02.000Z","2012-01-09T17:12:00.000Z","2012-01-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566596]","[{address={countryName=México}, roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N6-2012-88239","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-01-20T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-504-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-504-W-0-2","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","88239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566596}]","Modernización: Jerez - El Cargadero-Palmas Altas","88239","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-08-31T00:00:00.000Z","126879","ocds-0ud2q6-IO-009000024-N6-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8275353.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8275353.1","88239"
"2019-01-24T01:17:46.000Z","2014-03-28T18:38:00.000Z","2014-04-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[TAIVAL CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380702]","[{address={countryName=México}, roles=supplier, name=TAIVAL CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=taival-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N36-2014-544521","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[taival-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-04-08T14:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CF-A-092-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CF-A-092-W-00-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","544521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380702}]","Conservación Del Camino San Lucas-E.C. Nieves/Mazapil Km. 0+000","544521","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-23T00:00:00.000Z","572420","ocds-0ud2q6-IO-009000024-N36-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","843881.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TAIVAL CONSTRUCCIONES SA DE CV, id=taival-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","843881.85","544521"
"2019-01-24T01:17:24.000Z","2015-01-21T18:18:00.000Z","2015-03-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[DESARROLLADORA ARRECIFE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504928]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA ARRECIFE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=desarrolladora-arrecife-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N6-2015-705977","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[desarrolladora-arrecife-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-02-04T10:15:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CB-A-006-W-00-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","2015-32-CB-A-006-W-00-2015","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","705977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504928}]","Conservación Rutinaria Tramo Las Arsinas-Guadalupe Km. 115+795 Al 119+820","705977","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-15T00:00:00.000Z","748222","ocds-0ud2q6-IO-009000024-N6-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2811596.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESARROLLADORA ARRECIFE SA DE CV, id=desarrolladora-arrecife-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2811596.05","705977"
"2019-01-24T01:17:46.000Z","2013-12-26T14:54:00.000Z","2014-01-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[BERMA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348787]","[{address={countryName=México}, roles=supplier, name=BERMA CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=berma-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N361-2013-489012","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[berma-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-01-16T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CB-A-019-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CB-A-019-W-00-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","489012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348787}]","Conservación rutinaria Fresnillo-Valparaíso del Km. 4+000 al 88+760","489012","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","520167","ocds-0ud2q6-IO-009000024-N361-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2155069.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BERMA CONSTRUCCIONES, S.A. DE C.V., id=berma-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2155069.31","489012"
"2019-01-24T01:18:06.000Z","2013-03-27T19:24:00.000Z","2013-04-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[AGREFLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237305]","[{address={countryName=México}, roles=supplier, name=AGREFLET, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=agreflet-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N61-2013-332524","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[agreflet-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-04-08T17:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-555-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-555-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","332524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237305}]","Modernización:El Salto-Tarasco Km. 11+500 al Km. 12+120","332524","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-06-20T00:00:00.000Z","366875","ocds-0ud2q6-IO-009000024-N61-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1292285.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AGREFLET, S.A. DE C.V., id=agreflet-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1292285.58","332524"
"2019-01-24T01:18:06.000Z","2013-03-27T19:42:00.000Z","2013-04-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[Antonio Cardenas Sánchez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237307]","[{address={countryName=México}, roles=supplier, name=Antonio Cardenas Sánchez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=antonio-cardenas-sanchez}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N62-2013-332518","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[antonio-cardenas-sanchez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-04-08T17:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-556-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-556-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","332518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237307}]","Modernización: Villanueva - La Boquilla Km. 8+870 al Km. 9+480","332518","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-08-19T00:00:00.000Z","366877","ocds-0ud2q6-IO-009000024-N62-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6460336.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Antonio Cardenas Sánchez, id=antonio-cardenas-sanchez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6460336.49","332518"
"2019-01-24T01:17:24.000Z","2015-05-29T17:56:00.000Z","2015-06-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-17T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[INDUSTRIAS Y SERVICIOS GDL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582250]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS Y SERVICIOS GDL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=industrias-y-servicios-gdl-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N62-2015-763957","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[industrias-y-servicios-gdl-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-06-09T09:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CB-A-073-W-00-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","2015-32-CB-A-073-W-00-2015","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","763957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582250}]","Atención a Puntos de Conflicto km. 219+000, del tramo: Jalpa - La Escondida","763957","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-31T00:00:00.000Z","825342","ocds-0ud2q6-IO-009000024-N62-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.086202948E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INDUSTRIAS Y SERVICIOS GDL, S.A. DE C.V., id=industrias-y-servicios-gdl-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.086202948E7","763957"
"2019-01-24T01:17:46.000Z","2013-12-26T12:38:00.000Z","2014-01-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[BETSABETH INFRAESTRUCTURAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348818]","[{address={countryName=México}, roles=supplier, name=BETSABETH INFRAESTRUCTURAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=betsabeth-infraestructural-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N365-2013-489061","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[betsabeth-infraestructural-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-01-16T14:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CB-A-023-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CB-A-023-W-00-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","489061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348818}]","Conservación rutinaria Varios tramos Ags./Zac; Zac/Dgo; Zac/Torreon","489061","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","520210","ocds-0ud2q6-IO-009000024-N365-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2757445.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BETSABETH INFRAESTRUCTURAL SA DE CV, id=betsabeth-infraestructural-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2757445.09","489061"
