"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2005-04-04T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-04-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28635]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","28635-28635","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","Medicinas y productos farmacéuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","28635","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28635-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28635}]","Medicinas y productos farmacéuticos","28635","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2005-04-07T00:00:00.000Z","28635","ocds-0ud2q6-28635","4738.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4738.56","28635",
"2021-05-09T00:24:27.000Z","2016-03-22T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HI TEC MEDICAL S.A. DE C.V., FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160453]","[{roles=supplier, name=HI TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","160453-160453","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[hi-tec-medical-sa-de-cv, farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","160453","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160453-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160453}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","160453","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2006-09-27T00:00:00.000Z","160453","ocds-0ud2q6-160453","4720.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4720.28","160453",
"2021-05-09T00:24:27.000Z","2012-03-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118210]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000118210-4000118210","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[farmaceuticos-maypo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO SIN IVA","[{id=pot-1620519810584}]","MEDICAMENTO SIN IVA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000118210","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000118210-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118210}]","MEDICAMENTO SIN IVA","4000118210","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-27T00:00:00.000Z","4000118210","ocds-0ud2q6-4000118210","4717.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4717.7","4000118210",
"2021-05-09T00:24:27.000Z","2005-05-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-05-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28746]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","28746-28746","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","Medicinas y productos farmacéuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","28746","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28746-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28746}]","Medicinas y productos farmacéuticos","28746","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2005-05-05T00:00:00.000Z","28746","ocds-0ud2q6-28746","4702.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4702.5","28746",
"2021-05-09T00:24:27.000Z","2017-08-15T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[FARMACEUTICOS MAYPO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO962]","[{roles=supplier, name=FARMACEUTICOS MAYPO S A DE C V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO962-PEDIDO962","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO962","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO962-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO962}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PEDIDO962","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-09-18T00:00:00.000Z","PEDIDO962","ocds-0ud2q6-PEDIDO962","4666.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S A DE C V, id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4666.44","PEDIDO962",
"2021-05-09T00:24:27.000Z","2012-02-08T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-08T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/076/AD/2012]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/076/AD/2012-HRAEV/RM/076/AD/2012","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[farmaceuticos-maypo-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/076/AD/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/076/AD/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/076/AD/2012}]","MEDICAMENTO","HRAEV/RM/076/AD/2012","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2012-12-31T00:00:00.000Z","HRAEV/RM/076/AD/2012","ocds-0ud2q6-HRAEV/RM/076/AD/2012","4629.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4629.5","HRAEV/RM/076/AD/2012",
"2021-05-09T00:24:27.000Z","2007-07-05T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROVEEDORA NACIONALDE MATERIAL DE CURACION S.A. DE C.V., FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70641]","[{roles=supplier, name=PROVEEDORA NACIONALDE MATERIAL DE CURACION S.A. DE C.V., details={type=company}, id=proveedora-nacionalde-material-de-curacion-sa-de-cv}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70641-70641","[contract]","director-de-administracion-hospital-juarez-de-mexico","[proveedora-nacionalde-material-de-curacion-sa-de-cv, farmaceuticos-maypo-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70641","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70641-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70641}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70641","HOSPITAL JUÁREZ DE MÉXICO","2007-07-12T00:00:00.000Z","70641","ocds-0ud2q6-70641","4606.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA NACIONALDE MATERIAL DE CURACION S.A. DE C.V., id=proveedora-nacionalde-material-de-curacion-sa-de-cv}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4606.7","70641",
"2021-05-09T00:24:27.000Z","2015-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-09T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[EBENEZER PAPELERA SA DE CV, FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7070]","[{roles=supplier, name=EBENEZER PAPELERA SA DE CV, details={type=company}, id=ebenezer-papelera-sa-de-cv}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","7070-7070","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[ebenezer-papelera-sa-de-cv, farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANCREATINA 300MG (CREON 25000 UI)","[{id=pot-1620519810584}]","PANCREATINA 300MG (CREON 25000 UI)","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","7070","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7070-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7070}]","PANCREATINA 300MG (CREON 25000 UI)","7070","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","7070","ocds-0ud2q6-7070","4558.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EBENEZER PAPELERA SA DE CV, id=ebenezer-papelera-sa-de-cv}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4558.5","7070",
"2021-05-09T00:24:27.000Z","2012-09-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118896]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000118896-4000118896","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[farmaceuticos-maypo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS","[{id=pot-1620519810584}]","MEDICINAS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000118896","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000118896-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118896}]","MEDICINAS","4000118896","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-09-21T00:00:00.000Z","4000118896","ocds-0ud2q6-4000118896","4545.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4545.44","4000118896",
"2021-05-09T00:24:27.000Z","2007-05-11T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V., ABASTECEDOR TERAPEUTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70521]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}, {roles=supplier, name=ABASTECEDOR TERAPEUTICO S.A. DE C.V., details={type=company}, id=abastecedor-terapeutico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70521-70521","[contract]","director-de-administracion-hospital-juarez-de-mexico","[farmaceuticos-maypo-sa-de-cv, abastecedor-terapeutico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70521","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70521-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70521}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70521","HOSPITAL JUÁREZ DE MÉXICO","2007-06-10T00:00:00.000Z","70521","ocds-0ud2q6-70521","4500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}, {name=ABASTECEDOR TERAPEUTICO S.A. DE C.V., id=abastecedor-terapeutico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4500","70521","true"
"2021-05-09T00:24:27.000Z","2007-01-29T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V., JHADYD S..A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70193]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}, {roles=supplier, name=JHADYD S..A DE C.V., details={type=company}, id=jhadyd-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70193-70193","[contract]","director-de-administracion-hospital-juarez-de-mexico","[farmaceuticos-maypo-sa-de-cv, jhadyd-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70193","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70193-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70193}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70193","HOSPITAL JUÁREZ DE MÉXICO","2007-02-18T00:00:00.000Z","70193","ocds-0ud2q6-70193","4500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}, {name=JHADYD S..A DE C.V., id=jhadyd-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4500","70193",
"2021-05-09T00:24:27.000Z","2008-11-18T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=81032]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR GENERAL","81032-81032","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[farmaceuticos-maypo-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","81032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-81032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=81032}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","81032","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-12-16T00:00:00.000Z","81032","ocds-0ud2q6-81032","4469.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4469.33","81032",
