"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-01T12:01:31.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[QUEBRADOR EL PACUARE DEL ATLANTICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0012900001]","[{identifier={scheme=Registro Nacional, id=3101211032, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la primer entrada 1km al norte 300 mts al oeste Pacuarito, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=QUEBRADOR EL PACUARE DEL ATLANTICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quebrador-el-pacuare-del-atlantico-sociedad-anonima}]","11104000","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2020LA-000009-0012900001-432020000100107","[contract]","instituto-costarricense-de-ferrocarriles","[quebrador-el-pacuare-del-atlantico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BALASTO O PIEDRA PARA EL MANTENIMIENTO DE LAS VIAS FERREAS, SECTORES ATLÁNTICO Y PACÍFICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432020000100107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0012900001}]","432020000100107","2021-02-01T12:01:31.000Z","2020LA-000009-0012900001","ocds-rwubve-2020LA-000009-0012900001","[BIENES]","13876400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=QUEBRADOR EL PACUARE DEL ATLANTICO SOCIEDAD ANONIMA, id=quebrador-el-pacuare-del-atlantico-sociedad-anonima}]","11104000","https://www.sicop.go.cr/index.jsp","buyer","13876400","432020000100107",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-14T14:21:27.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[AISA INVERSIONES ENERGETICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0012900001]","[{identifier={scheme=Registro Nacional, id=3101313122, uri=http://www.registronacional.go.cr/}, address={streetAddress=125m Este del Rest. La casa de doña lela San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AISA INVERSIONES ENERGETICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aisa-inversiones-energeticas-sociedad-anonima}]","15255024","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2020CD-000040-0012900001-432020000100064","[contract]","instituto-costarricense-de-ferrocarriles","[aisa-inversiones-energeticas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BATERÍAS PARA DMU´S SERIE 2400 (APOLO)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432020000100064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0012900001}]","432020000100064",,"2020CD-000040-0012900001","ocds-rwubve-2020CD-000040-0012900001","[BIENES]","1.33468255E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AISA INVERSIONES ENERGETICAS SOCIEDAD ANONIMA, id=aisa-inversiones-energeticas-sociedad-anonima}]","15255024","https://www.sicop.go.cr/index.jsp","buyer","1.33468255E7","432020000100064",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-02-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-12T12:07:52.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[JOSE MAURICIO LOPEZ CAMPOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0012900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=122200306019, uri=https://www.tse.go.cr/}, address={streetAddress=75 m oeste Iglesia Bautista San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JOSE MAURICIO LOPEZ CAMPOS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jose-mauricio-lopez-campos}]","14312000","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2020CD-000089-0012900001-432021000100013","[contract]","instituto-costarricense-de-ferrocarriles","[jose-mauricio-lopez-campos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de ingeniería civil o ingeniería en construcción para actividades propias de la Gerencia de Operaciones","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432021000100013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0012900001}]","432021000100013","2021-11-12T12:07:52.000Z","2020CD-000089-0012900001","ocds-rwubve-2020CD-000089-0012900001","[SERVICIOS]","1.316780073E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE MAURICIO LOPEZ CAMPOS, id=jose-mauricio-lopez-campos}]","14312000","https://www.sicop.go.cr/index.jsp","buyer","1.316780073E7","432021000100013",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-28T07:43:04.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[TECNOLOGIA PARA EL MANTENIMIENTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0012900001]","[{identifier={scheme=Registro Nacional, id=3101194548, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 SUR DEL COLEGIO DE PALMARES Buenos Aires, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TECNOLOGIA PARA EL MANTENIMIENTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-para-el-mantenimiento-sociedad-anonima}]","13003650","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2021CD-000012-0012900001-432021000100033","[contract]","instituto-costarricense-de-ferrocarriles","[tecnologia-para-el-mantenimiento-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LUBRICANTE PARA “PESTAÑAS” DE RUEDA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432021000100033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0012900001}]","432021000100033",,"2021CD-000012-0012900001","ocds-rwubve-2021CD-000012-0012900001","[BIENES]","1.3003649994E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA PARA EL MANTENIMIENTO SOCIEDAD ANONIMA, id=tecnologia-para-el-mantenimiento-sociedad-anonima}]","13003650","https://www.sicop.go.cr/index.jsp","buyer","1.3003649994E7","432021000100033",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-02T08:30:02.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0012900001]","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","15512400","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2019CD-000033-0012900001-432019000100047","[contract]","instituto-costarricense-de-ferrocarriles","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de zapatas de freno tipo 20 y acoples semirrígidos para compresor.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432019000100047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0012900001}]","432019000100047",,"2019CD-000033-0012900001","ocds-rwubve-2019CD-000033-0012900001","[BIENES]","1.258443405E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","15512400","https://www.sicop.go.cr/index.jsp","buyer","1.258443405E7","432019000100047",,,,"579.393833","579.393833","USD","USD","21720","21720",,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-20T11:30:04.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0012900001]","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","12950000","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2020CD-000038-0012900001-432020000100065","[contract]","instituto-costarricense-de-ferrocarriles","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ZAPATAS DE COMPOSICIÓN NO METÁLICA PARA DMU APOLO Y LOCOMOTORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432020000100065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0012900001}]","432020000100065",,"2020CD-000038-0012900001","ocds-rwubve-2020CD-000038-0012900001","[BIENES]","1.206405026E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","12950000","https://www.sicop.go.cr/index.jsp","buyer","1.206405026E7","432020000100065",,,,"594.771625","594.771625","USD","USD","20283.5","20283.5",,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-26T15:50:55.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[MANUEL NÚÑEZ CHACON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0012900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107460344, uri=https://www.tse.go.cr/}, address={streetAddress=SAN JOCESITO ALAJUELITA BARRIO 12 DE JULIO DE ABASTECEDOR PUNTO NUEVO 400 METROS ESTE. APARTADO POSTAL 12764-1000 San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=MANUEL NÚÑEZ CHACON, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=manuel-nunez-chacon}]","11941920","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2021CD-000010-0012900001-432021000100028","[contract]","instituto-costarricense-de-ferrocarriles","[manuel-nunez-chacon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento para componentes electrónicos de locomotoras GEU11B, GEU6B, GE747BB y DMU serie 2400 (Apolo)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432021000100028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0012900001}]","432021000100028",,"2021CD-000010-0012900001","ocds-rwubve-2021CD-000010-0012900001","[SERVICIOS]","1.19419191E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MANUEL NÚÑEZ CHACON, id=manuel-nunez-chacon}]","11941920","https://www.sicop.go.cr/index.jsp","buyer","1.19419191E7","432021000100028",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T14:35:38.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[EURO AMALTEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0012900001]","[{identifier={scheme=Registro Nacional, id=3101394760, uri=http://www.registronacional.go.cr/}, address={streetAddress=#37.1, Edificio Tapantí Oficentro Multipark Guachipelín, Escazú Costa Rica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EURO AMALTEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=euro-amaltea-sociedad-anonima}]","744000","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2019CD-000075-0012900001-432019000100111","[contract]","instituto-costarricense-de-ferrocarriles","[euro-amaltea-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos electrónicos y de rodamiento, para locomotoras GE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432019000100111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0012900001}]","432019000100111",,"2019CD-000075-0012900001","ocds-rwubve-2019CD-000075-0012900001","[BIENES]","1.193015181E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EURO AMALTEA SOCIEDAD ANONIMA, id=euro-amaltea-sociedad-anonima}]","744000","https://www.sicop.go.cr/index.jsp","buyer","1.193015181E7","432019000100111",,,,"568.102467","568.102467","USD","USD","21000","21000",,,
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-13T10:43:37.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[DISTRIBUIDORA TECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0012900001]","[{identifier={scheme=Registro Nacional, id=3101038605, uri=http://www.registronacional.go.cr/}, address={streetAddress=B°La Lima edificio DITESA San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DISTRIBUIDORA TECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-tecnica-sociedad-anonima}]","13000000","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2021CD-000029-0012900001-432021000100056","[contract]","instituto-costarricense-de-ferrocarriles","[distribuidora-tecnica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PANTALLAS TIPO TFT-LCD E INSUMOS VARIOS PARA LOS DMU APOLO SERIE 2400","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432021000100056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0012900001}]","432021000100056",,"2021CD-000029-0012900001","ocds-rwubve-2021CD-000029-0012900001","[BIENES]","11906019","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA TECNICA SOCIEDAD ANONIMA, id=distribuidora-tecnica-sociedad-anonima}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","11906019","432021000100056",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-03T07:52:56.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0012900001]","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","16500000","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2021CD-000020-0012900001-432021000100043","[contract]","instituto-costarricense-de-ferrocarriles","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ARNESES PARA MOTOR VOLVO Y VÁLVULA RELÉ C-2 PARA LOCOMOTORA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432021000100043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0012900001}]","432021000100043",,"2021CD-000020-0012900001","ocds-rwubve-2021CD-000020-0012900001","[BIENES]","1.165319947E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","16500000","https://www.sicop.go.cr/index.jsp","buyer","1.165319947E7","432021000100043",,,,"752.412513","752.412513","EUR","EUR","15487.78","15487.78",,,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-05T14:32:02.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[ETS AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0012900001]","[{identifier={scheme=Registro Nacional, id=3101786527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas Bodegas MorePark N.58 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ETS AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ets-america-sociedad-anonima}]","13000000","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2020CD-000058-0012900001-432020000100089","[contract]","instituto-costarricense-de-ferrocarriles","[ets-america-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de baterías para locomotora","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432020000100089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0012900001}]","432020000100089",,"2020CD-000058-0012900001","ocds-rwubve-2020CD-000058-0012900001","[BIENES]","1.134704648E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ETS AMERICA SOCIEDAD ANONIMA, id=ets-america-sociedad-anonima}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","1.134704648E7","432020000100089",,,,"609.914605","609.914605","USD","USD","18604.32","18604.32",,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-28T10:19:42.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[RECONSTRUCTORA NACIONAL DE CABEZOTES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0012900001]","[{identifier={scheme=Registro Nacional, id=3102044869, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE, DE LA TORRE MERCEDES EN PASEO COLON, 200 METROS NORTE, 125 OESTE Y 225 METROS NORTE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RECONSTRUCTORA NACIONAL DE CABEZOTES LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=reconstructora-nacional-de-cabezotes-limitada}]","11500000","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2019CD-000035-0012900001-432019000100043","[contract]","instituto-costarricense-de-ferrocarriles","[reconstructora-nacional-de-cabezotes-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTORES DIESEL DE LOS SPEED SWING","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432019000100043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0012900001}]","432019000100043",,"2019CD-000035-0012900001","ocds-rwubve-2019CD-000035-0012900001","[SERVICIOS]","11325028","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RECONSTRUCTORA NACIONAL DE CABEZOTES LIMITADA, id=reconstructora-nacional-de-cabezotes-limitada}]","11500000","https://www.sicop.go.cr/index.jsp","buyer","11325028","432019000100043",,,,,,,,,,,,
