"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","2021-11-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T09:11:36.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[T&TA DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000093-0002700001]",,"[{identifier={scheme=Registro Nacional, id=3101432365, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon. Torres Paseo Colon, Piso 7, Ofic. 2. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=T&TA DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=t&ta-de-centroamerica-sociedad-anonima}]","1000000","CRC",,"Municipalidad de Alajuelita","2021CD-000093-0002700001-432021000100107","[contract]","municipalidad-de-alajuelita","[t&ta-de-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento de equipos y reestructuración de Infraestructura de red LAN","CRC","[{id=sicop-1638063428447}]","Servicios",,"Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100107",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000093-0002700001}]","San José","432021000100107","2021CD-000093-0002700001","ocds-rwubve-2021CD-000093-0002700001","[BIENES/SERVICIOS]","996000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=T&TA DE CENTROAMERICA SOCIEDAD ANONIMA, id=t&ta-de-centroamerica-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","996000","432021000100107","2022-11-25T09:11:36.000Z"
"2021-11-28T01:53:02.000Z","2021-11-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T14:24:56.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[JAVIER SOLIS AGUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000096-0002700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=110160697, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Rambla de las Flores #14 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=JAVIER SOLIS AGUERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=javier-solis-aguero}]","15000000","CRC",,"Municipalidad de Alajuelita","2021CD-000096-0002700001-432021000100109","[contract]","municipalidad-de-alajuelita","[javier-solis-aguero]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistema de Planificación y Evaluación del Desempeño","CRC","[{id=sicop-1638063428447}]","Servicios",,"Alajuelita","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100109",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000096-0002700001}]","San José","432021000100109","2021CD-000096-0002700001","ocds-rwubve-2021CD-000096-0002700001","[SERVICIOS]","15000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=JAVIER SOLIS AGUERO, id=javier-solis-aguero}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432021000100109","2022-11-25T14:24:56.000Z"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-20T09:45:55.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[ARCO IRIS OCTAVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0002700001]",,"[{identifier={scheme=Registro Nacional, id=3101179493, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Terrazas 2 km al Oeste Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ARCO IRIS OCTAVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=arco-iris-octavo-sociedad-anonima}]","6500","CRC",,"Municipalidad de Alajuelita","2021LA-000001-0002700001-432021000100017","[contract]","municipalidad-de-alajuelita","[arco-iris-octavo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales y productos minerales y asfálticos (cemento, arena, piedra, lastre, cuneta de concreto y tubería de concreto)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Alajuelita","open","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0002700001}]","San José","432021000100017","2021LA-000001-0002700001","ocds-rwubve-2021LA-000001-0002700001","[BIENES]","41526","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ARCO IRIS OCTAVO SOCIEDAD ANONIMA, id=arco-iris-octavo-sociedad-anonima}]","6500","https://www.sicop.go.cr/index.jsp","buyer","41526","432021000100017","2022-05-20T09:45:55.000Z"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-20T09:46:44.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0002700001]",,"[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","6500","CRC",,"Municipalidad de Alajuelita","2021LA-000001-0002700001-432021000100018","[contract]","municipalidad-de-alajuelita","[fabrica-de-tubos-campeon-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales y productos minerales y asfálticos (cemento, arena, piedra, lastre, cuneta de concreto y tubería de concreto)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Alajuelita","open","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100018",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0002700001}]","San José","432021000100018","2021LA-000001-0002700001","ocds-rwubve-2021LA-000001-0002700001","[BIENES]","185000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","6500","https://www.sicop.go.cr/index.jsp","buyer","185000","432021000100018","2022-05-20T09:46:44.000Z"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-20T09:44:40.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0002700001]",,"[{identifier={scheme=Registro Nacional, id=3101161310, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtrs norte de la plaza de deportes Trinidad, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","6500","CRC",,"Municipalidad de Alajuelita","2021LA-000001-0002700001-432021000100016","[contract]","municipalidad-de-alajuelita","[deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales y productos minerales y asfálticos (cemento, arena, piedra, lastre, cuneta de concreto y tubería de concreto)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Alajuelita","open","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0002700001}]","San José","432021000100016","2021LA-000001-0002700001","ocds-rwubve-2021LA-000001-0002700001","[BIENES]","5735","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","6500","https://www.sicop.go.cr/index.jsp","buyer","5735","432021000100016","2022-05-20T09:44:40.000Z"
"2021-11-28T01:53:02.000Z","2021-10-05T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-05T15:00:27.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[REPRESENTACIONES HAEHNER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0002700001]",,"[{identifier={scheme=Registro Nacional, id=3101008316, uri=http://www.registronacional.go.cr/}, address={streetAddress=ZONA INDUSTRIASL DE PAVAS 800 MTS OESTE Y 200 MTS SUR DE LA GASOLINERA LA FAVORITA, SAN JOSE COSTA RICA Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES HAEHNER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=representaciones-haehner-sociedad-anonima}]","3537886.5","CRC",,"Municipalidad de Alajuelita","2021LA-000002-0002700001-432021000100075","[contract]","municipalidad-de-alajuelita","[representaciones-haehner-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra uniformes, zapatos y equipo de protección para las cuadrillas de los servicios municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Alajuelita","open","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100075",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0002700001}]","San José","432021000100075","2021LA-000002-0002700001","ocds-rwubve-2021LA-000002-0002700001","[BIENES]","6834800","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES HAEHNER SOCIEDAD ANONIMA, id=representaciones-haehner-sociedad-anonima}]","3537886.5","https://www.sicop.go.cr/index.jsp","buyer","6834800","432021000100075","2022-01-05T15:00:27.000Z"
"2021-11-28T01:53:02.000Z","2021-09-30T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-05T14:54:51.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[FACTOR TEXTIL DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0002700001]",,"[{identifier={scheme=Registro Nacional, id=3102772716, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 este de Fuerza y Luz Guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FACTOR TEXTIL DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=factor-textil-de-centroamerica-sociedad-de-responsabilidad-limitada}]","3537886.5","CRC",,"Municipalidad de Alajuelita","2021LA-000002-0002700001-432021000100072","[contract]","municipalidad-de-alajuelita","[factor-textil-de-centroamerica-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra uniformes, zapatos y equipo de protección para las cuadrillas de los servicios municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Alajuelita","open","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100072",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0002700001}]","San José","432021000100072","2021LA-000002-0002700001","ocds-rwubve-2021LA-000002-0002700001","[BIENES]","59600","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=FACTOR TEXTIL DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=factor-textil-de-centroamerica-sociedad-de-responsabilidad-limitada}]","3537886.5","https://www.sicop.go.cr/index.jsp","buyer","59600","432021000100072","2022-01-05T14:54:51.000Z"
"2021-11-28T01:53:02.000Z","2021-09-30T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-05T14:53:47.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0002700001]",,"[{identifier={scheme=Registro Nacional, id=3101507144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas 600m sur de la Iglesia, carretera a San Jose, frente a Muflas Morocco San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viarsa-industrial-textil-sociedad-anonima}]","3537886.5","CRC",,"Municipalidad de Alajuelita","2021LA-000002-0002700001-432021000100073","[contract]","municipalidad-de-alajuelita","[viarsa-industrial-textil-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra uniformes, zapatos y equipo de protección para las cuadrillas de los servicios municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Alajuelita","open","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100073",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0002700001}]","San José","432021000100073","2021LA-000002-0002700001","ocds-rwubve-2021LA-000002-0002700001","[BIENES]","2168880","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, id=viarsa-industrial-textil-sociedad-anonima}]","3537886.5","https://www.sicop.go.cr/index.jsp","buyer","2168880","432021000100073","2022-01-05T14:53:47.000Z"
"2021-11-28T01:53:02.000Z","2021-09-30T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-05T14:52:41.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[INVERSIONES CENTROAMERICANAS INCEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0002700001]",,"[{identifier={scheme=Registro Nacional, id=3101114236, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal, Heredia, 800 metros norte de antigua PEPSI, Ofibodegas, Bodega No. 12 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES CENTROAMERICANAS INCEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-centroamericanas-incen-sociedad-anonima}]","3537886.5","CRC",,"Municipalidad de Alajuelita","2021LA-000002-0002700001-432021000100074","[contract]","municipalidad-de-alajuelita","[inversiones-centroamericanas-incen-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra uniformes, zapatos y equipo de protección para las cuadrillas de los servicios municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Alajuelita","open","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100074",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0002700001}]","San José","432021000100074","2021LA-000002-0002700001","ocds-rwubve-2021LA-000002-0002700001","[BIENES]","2051100","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES CENTROAMERICANAS INCEN SOCIEDAD ANONIMA, id=inversiones-centroamericanas-incen-sociedad-anonima}]","3537886.5","https://www.sicop.go.cr/index.jsp","buyer","2051100","432021000100074","2022-01-05T14:52:41.000Z"
"2021-11-28T01:53:02.000Z","2021-10-18T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-20T11:56:51.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[CONSORCIO BRACO RGC - GO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0002700001]",,"[{identifier={scheme=Registro Nacional, id=1202101297, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO BRACO RGC - GO, details={type=company}, id=consorcio-braco-rgc---go}]","1.3289312685E8","CRC",,"Municipalidad de Alajuelita","2021LA-000003-0002700001-432021000100084","[contract]","municipalidad-de-alajuelita","[consorcio-braco-rgc---go]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de contratación para el proyecto de mejoramiento de infraestructura peatonal (acera con de concreto con loseta y cordón de caño)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Alajuelita","open","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100084",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0002700001}]","San José","432021000100084","2021LA-000003-0002700001","ocds-rwubve-2021LA-000003-0002700001","[OBRA PUBLICA]","1.32849676446E8","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO BRACO RGC - GO, id=consorcio-braco-rgc---go}]","1.3289312685E8","https://www.sicop.go.cr/index.jsp","buyer","1.32849676446E8","432021000100084","2021-12-20T11:56:51.000Z"
"2021-11-28T01:53:02.000Z","2021-11-22T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-23T16:09:50.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[CONSORCIO AVAHUER COMBISA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0002700001]",,"[{identifier={scheme=Registro Nacional, id=1201600229, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO AVAHUER COMBISA, details={type=company}, id=consorcio-avahuer-combisa}]","22000000","CRC",,"Municipalidad de Alajuelita","2021LA-000004-0002700001-432021000100100","[contract]","municipalidad-de-alajuelita","[consorcio-avahuer-combisa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de contratación de Servicio de Seguridad y Vigilancia del plantel UTGV","CRC","[{id=sicop-1638063428447}]","Servicios",,"Alajuelita","open","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100100",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0002700001}]","San José","432021000100100","2021LA-000004-0002700001","ocds-rwubve-2021LA-000004-0002700001","[SERVICIOS]","1.984697204E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO AVAHUER COMBISA, id=consorcio-avahuer-combisa}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","1.984697204E7","432021000100100","2022-07-23T16:09:50.000Z"
