"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-11-27T16:56:00.000Z","2012-12-24T00:00:00.000Z",,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-12-28T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo",,"complete","[BYASA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199868]","[{identifier={legalName=BYASA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=19070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BYASA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=byasa-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-N90-2012-846142","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[byasa-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2012-12-12T11:30:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Reconfiguración de Módulos y Ampliación de Ruta Fiscal para la Aduana de Manzani","[{id=compranet-1620524637144}]","009J3B002","true","Expirado","Reconfiguración de Módulos y Ampliación de Ruta Fiscal para la Aduana de Manzani","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","846142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-846142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199868}]","Reconfiguración de Módulos y Ampliación de Ruta Fiscal para la Aduana de Manzani","846142","true","Electrónica","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2013-09-23T00:00:00.000Z","312129","ocds-0ud2q6-LO-009J3B002-N90-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8.231287868E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=BYASA CONSTRUCCIONES SA DE CV, id=byasa-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.231287868E7","846142",,,,
"2019-01-24T01:17:24.000Z","2015-05-26T17:45:00.000Z","2015-06-23T00:00:00.000Z",,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-06-25T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo",,"complete","[CONSTRUCCIONES DE LOS PUERTOS DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574678]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES DE LOS PUERTOS DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-de-los-puertos-del-pacifico-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-N16-2015-827636","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[construcciones-de-los-puertos-del-pacifico-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2015-06-08T09:00:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Renovacíón urbana del sector VI, La Peñita y la Playita de en medio, La peñita (Fte Hidalgo) y La playita de de en medio (Niños Héroes)","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Renovacíón urbana del sector VI, La Peñita y la Playita de en medio, La peñita (Fte Hidalgo) y La playita de de en medio (Niños Héroes)","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","827636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574678}]","Renovación urbana del sector VI, La peñita y La playita de en medio","827636","true","Electrónica","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2015-10-22T00:00:00.000Z","823030","ocds-0ud2q6-LO-009J3B002-N16-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6888125.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=CONSTRUCCIONES DE LOS PUERTOS DEL PACIFICO SA DE CV, id=construcciones-de-los-puertos-del-pacifico-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6888125.52","827636",,,,
"2019-01-24T01:18:06.000Z","2013-07-16T19:11:00.000Z","2013-08-19T00:00:00.000Z",,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo",,"complete","[GACSA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278564]","[{address={countryName=México}, roles=supplier, name=GACSA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gacsa-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-N22-2013-850395","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[gacsa-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2013-07-30T10:30:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Retiro de material producto de dragado de la Zona Norte.","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Retiro de material producto de dragado de la Zona Norte.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","850395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-850395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278564}]","Retiro de material producto de dragado de la Zona Norte","850395","true","Electrónica","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2013-11-23T00:00:00.000Z","423524","ocds-0ud2q6-LO-009J3B002-N22-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","10028448","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=GACSA CONSTRUCCIONES SA DE CV, id=gacsa-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","10028448","850395",,,,
"2019-01-24T01:17:24.000Z","2015-06-26T15:08:00.000Z","2015-07-30T00:00:00.000Z",,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo",,"complete","[ROKARJ CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602761]","[{address={countryName=México}, roles=supplier, name=ROKARJ CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rokarj-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-N24-2015-828079","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[rokarj-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2015-07-10T09:00:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","“Construcción de Accesos Peatonales y Vehiculares en el Puerto de Manzanillo, Colima”. Acceso Patio Regulador de Jalipa y Acceso San Pedrito.","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","“Construcción de Accesos Peatonales y Vehiculares en el Puerto de Manzanillo, Colima”. Acceso Patio Regulador de Jalipa y Acceso San Pedrito.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","828079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602761}]","Accesos Peatonales y Vehiculares en el Puerto de Manzanillo","828079","true","Electrónica","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2015-11-30T00:00:00.000Z","842086","ocds-0ud2q6-LO-009J3B002-N24-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.53090468E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=ROKARJ CONSTRUCCIONES SA DE CV, id=rokarj-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.53090468E7","828079",,,,
"2019-01-24T01:18:06.000Z","2013-07-23T17:46:00.000Z","2013-08-23T00:00:00.000Z",,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2013-08-29T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo",,"complete","[EDIFICACIONES Y PROYECTOS TORRES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280801]","[{identifier={legalName=EDIFICACIONES Y PROYECTOS TORRES SA DE CV, scheme=RUPC, id=26539, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDIFICACIONES Y PROYECTOS TORRES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificaciones-y-proyectos-torres-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-N26-2013-850402","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[edificaciones-y-proyectos-torres-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2013-08-06T10:30:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Rehabilitación de los muelles de la terminal pesquera y zona de patios","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Rehabilitación de los muelles de la terminal pesquera y zona de patios","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","850402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-850402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280801}]","Rehabilitación de los muelles de la terminal pesquera y zona de patios","850402","true","Electrónica","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2013-12-26T00:00:00.000Z","426814","ocds-0ud2q6-LO-009J3B002-N26-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.166272179E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=EDIFICACIONES Y PROYECTOS TORRES SA DE CV, id=edificaciones-y-proyectos-torres-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.166272179E7","850402",,,,
"2019-01-24T01:17:24.000Z","2015-07-02T18:09:00.000Z","2015-08-10T00:00:00.000Z",,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-08-12T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo",,"complete","[CONSTRUCTORA E INMOBILIARIA GUTIERREZ ESTRADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606377]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA GUTIERREZ ESTRADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-e-inmobiliaria-gutierrez-estrada-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-N28-2015-828143","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[constructora-e-inmobiliaria-gutierrez-estrada-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2015-07-16T09:00:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","REHABILITACION URBANA DE LA AV. HIDALGO, MANZANILLO COLIMA","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","REHABILITACION URBANA DE LA AV. HIDALGO, MANZANILLO COLIMA","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","828143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606377}]","Rehabilitación de la Av. Hidalgo","828143","true","Electrónica","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2015-12-09T00:00:00.000Z","845404","ocds-0ud2q6-LO-009J3B002-N28-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5120712.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=CONSTRUCTORA E INMOBILIARIA GUTIERREZ ESTRADA SA DE CV, id=constructora-e-inmobiliaria-gutierrez-estrada-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5120712.08","828143",,,,
"2019-01-24T01:17:24.000Z","2015-07-03T17:28:00.000Z","2015-08-04T00:00:00.000Z",,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-08-06T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo",,"complete","[CONSORCIO CONSTRUCTOR PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607130]","[{identifier={legalName=CONSORCIO CONSTRUCTOR PROFESIONAL SA DE CV, scheme=RUPC, id=34019, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO CONSTRUCTOR PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-constructor-profesional-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-N29-2015-828183","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[consorcio-constructor-profesional-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2015-07-17T09:00:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Construcción de un sistema de rebombeo y un tanque para almacenamiento de agua potable en la colonia El Rocio.","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Construcción de un sistema de rebombeo y un tanque para almacenamiento de agua potable en la colonia El Rocio.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","828183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607130}]","Sistema de Rebombeo y tanque para Almacenamiento de agua potable en la Coloni","828183","true","Electrónica","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2015-11-03T00:00:00.000Z","846056","ocds-0ud2q6-LO-009J3B002-N29-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","958177.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=CONSORCIO CONSTRUCTOR PROFESIONAL SA DE CV, id=consorcio-constructor-profesional-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","958177.14","828183",,,,
"2019-01-24T01:17:24.000Z","2015-07-07T18:27:00.000Z","2015-08-05T00:00:00.000Z",,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-08-07T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo",,"complete","[V.P.R. INGENIERIA Y CONSULTORIA ESPECIALIZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609200]","[{address={countryName=México}, roles=supplier, name=V.P.R. INGENIERIA Y CONSULTORIA ESPECIALIZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vpr-ingenieria-y-consultoria-especializada-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-N30-2015-844153","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[vpr-ingenieria-y-consultoria-especializada-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2015-07-21T09:00:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Supervision de los trabajos de Mejora Urbana de la Comunidad de Campos..","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Supervision de los trabajos de Mejora Urbana de la Comunidad de Campos..","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","844153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-844153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609200}]","Supervisión Mejora Urbana de la Comunidad de Campos","844153","true","Electrónica","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2015-11-20T00:00:00.000Z","847742","ocds-0ud2q6-LO-009J3B002-N30-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","860731.51","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=V.P.R. INGENIERIA Y CONSULTORIA ESPECIALIZADA SA DE CV, id=vpr-ingenieria-y-consultoria-especializada-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","860731.51","844153",,,,
"2019-01-24T01:17:24.000Z","2015-07-14T19:39:00.000Z","2015-08-11T00:00:00.000Z",,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-08-13T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo",,"complete","[LUXI CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612676]","[{address={countryName=México}, roles=supplier, name=LUXI CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=luxi-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-N35-2015-844362","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[luxi-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2015-07-29T09:00:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Residencia de Supervision para la Rehabilitacion urbana de sectores VII VIII y IX en Manzanillo Colima","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Residencia de Supervision para la Rehabilitacion urbana de sectores VII VIII y IX en Manzanillo Colima","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","844362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-844362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612676}]","Supervisión Rehabilitación Urbana de los Sectores VII, VIII Y IX","844362","true","Electrónica","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2015-10-19T00:00:00.000Z","851558","ocds-0ud2q6-LO-009J3B002-N35-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","607708.77","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=LUXI CONSTRUCCIONES SA DE CV, id=luxi-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","607708.77","844362",,,,
"2019-01-24T01:16:35.000Z","2017-09-28T18:13:00.000Z","2017-11-01T00:00:00.000Z","2017-10-25T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2017-11-06T00:00:00.000Z","México","Gerencia de Ingeniería","API-Manzanillo","active","complete","[CONSTRUCCIONES TERRACERIAS Y PAVIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1277314]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES TERRACERIAS Y PAVIMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-terracerias-y-pavimentos-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","LO-009J3B002-E42-2017-1620349","[contractTermination]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[construcciones-terracerias-y-pavimentos-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Estrada Pascual","2017-10-13T10:00:00.000Z","francisco-estrada-pascual","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento al Patio regulador en Jalipa","[{id=compranet-1620524637144}]","009J3B002","false","Expirado","Mantenimiento al Patio regulador en Jalipa","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1620349","MX-CPA","MXN","[{datePublished=2017-10-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1620349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1277314}]","Mantenimiento al Patio regulador en Jalipa","1620349","true","Mixta","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2017-12-10T00:00:00.000Z","1497961","ocds-0ud2q6-LO-009J3B002-E42-2017","false","[{}]","02. Licitación Pública LOPSRM","3498993.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=CONSTRUCCIONES TERRACERIAS Y PAVIMENTOS SA DE CV, id=construcciones-terracerias-y-pavimentos-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3498993.42","1620349",,,,
