"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-12-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SI/GRS/CSV/001/2011]","[{roles=supplier, name=PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=proteccion-resguardo-y-servicios-empresariales-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","SI/GRS/CSV/001/2011-SI/GRS/CSV/001/2011","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proteccion-resguardo-y-servicios-empresariales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SI/GRS/CSV/001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SI/GRS/CSV/001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SI/GRS/CSV/001/2011}]","SERVICIO DE VIGILANCIA","SI/GRS/CSV/001/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","SI/GRS/CSV/001/2011","ocds-0ud2q6-SI/GRS/CSV/001/2011","9072000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES S.A. DE C.V., id=proteccion-resguardo-y-servicios-empresariales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9072000","SI/GRS/CSV/001/2011","true"
"2021-05-09T00:24:27.000Z","2011-01-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-11T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S. A. DE C.. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRNO-LA-019GYN096-N2-2013]","[{roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S. A. DE C.. V., details={type=company}, id=limpieza-y-vigilancia-profesional-empresarial-s-a-de-c-v}]","MXN","DIRECTOR DEL SUPERISSSTE","GRNO-LA-019GYN096-N2-2013-GRNO-LA-019GYN096-N2-2013","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[limpieza-y-vigilancia-profesional-empresarial-s-a-de-c-v]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN LAS OFICINAS ADMINISTRATIVAS Y UNIDADES DE VENTA UBICADAS EN SINALOA SONORA BAJA CALIF. Y B. CALIF. SUR","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN LAS OFICINAS ADMINISTRATIVAS Y UNIDADES DE VENTA UBICADAS EN SINALOA SONORA BAJA CALIF. Y B. CALIF. SUR","open","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GRNO-LA-019GYN096-N2-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GRNO-LA-019GYN096-N2-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRNO-LA-019GYN096-N2-2013}]","SERVICIO DE VIGILANCIA EN LAS OFICINAS ADMINISTRATIVAS Y UNIDADES DE VENTA UBICADAS EN SINALOA SONORA BAJA CALIF. Y B. CALIF. SUR","GRNO-LA-019GYN096-N2-2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","GRNO-LA-019GYN096-N2-2013","ocds-0ud2q6-GRNO-LA-019GYN096-N2-2013","8940617.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S. A. DE C.. V., id=limpieza-y-vigilancia-profesional-empresarial-s-a-de-c-v}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8940617.03","GRNO-LA-019GYN096-N2-2013","true"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES SA CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SI/GRS/CSV/001/2012]","[{roles=supplier, name=PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES SA CV, details={type=company}, id=proteccion-resguardo-y-servicios-empresariales-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","SI/GRS/CSV/001/2012-SI/GRS/CSV/001/2012","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proteccion-resguardo-y-servicios-empresariales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SI/GRS/CSV/001/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SI/GRS/CSV/001/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SI/GRS/CSV/001/2012}]","SERVICIO DE VIGILANCIA","SI/GRS/CSV/001/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","SI/GRS/CSV/001/2012","ocds-0ud2q6-SI/GRS/CSV/001/2012","8842680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCION RESGUARDO Y SERVICIOS EMPRESARIALES SA CV, id=proteccion-resguardo-y-servicios-empresariales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8842680","SI/GRS/CSV/001/2012","true"
"2021-05-09T00:24:27.000Z","2012-01-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[MANAVIL COMERCIALIZADORA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-002-11-SUPERISSSTE-GRC]","[{roles=supplier, name=MANAVIL COMERCIALIZADORA S.A. DE C.V, details={type=company}, id=manavil-comercializadora-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","LPN-002-11-SUPERISSSTE-GRC-LPN-002-11-SUPERISSSTE-GRC","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[manavil-comercializadora-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA MONITOREO CIRCUITO CERRADO Y ALARMAS 42 UNIDADES DE VENTA Y OFICINAS ADMINISTRATIVAS QUE CONFORMAN LA GERENCIA REGIONAL CENTRO","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA MONITOREO CIRCUITO CERRADO Y ALARMAS 42 UNIDADES DE VENTA Y OFICINAS ADMINISTRATIVAS QUE CONFORMAN LA GERENCIA REGIONAL CENTRO","open","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-002-11-SUPERISSSTE-GRC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-002-11-SUPERISSSTE-GRC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-002-11-SUPERISSSTE-GRC}]","SERVICIO DE VIGILANCIA MONITOREO CIRCUITO CERRADO Y ALARMAS 42 UNIDADES DE VENTA Y OFICINAS ADMINISTRATIVAS QUE CONFORMAN LA GERENCIA REGIONAL CENTRO","LPN-002-11-SUPERISSSTE-GRC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-09-30T00:00:00.000Z","LPN-002-11-SUPERISSSTE-GRC","ocds-0ud2q6-LPN-002-11-SUPERISSSTE-GRC","8698500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANAVIL COMERCIALIZADORA S.A. DE C.V, id=manavil-comercializadora-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8698500","LPN-002-11-SUPERISSSTE-GRC","true"
"2021-05-09T00:24:27.000Z","2012-11-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-24T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[CORPORATIVO DESCI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SuperISSSTE-029/2012]","[{roles=supplier, name=CORPORATIVO DESCI SA DE CV, details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","SuperISSSTE-029/2012-SuperISSSTE-029/2012","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-desci-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPERMEABILIZACION","[{id=pot-1620519810584}]","SERVICIO DE IMPERMEABILIZACION","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SuperISSSTE-029/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SuperISSSTE-029/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SuperISSSTE-029/2012}]","SERVICIO DE IMPERMEABILIZACION","SuperISSSTE-029/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","SuperISSSTE-029/2012","ocds-0ud2q6-SuperISSSTE-029/2012","8620687.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI SA DE CV, id=corporativo-desci-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8620687.93","SuperISSSTE-029/2012",
"2021-05-09T00:24:27.000Z","2014-03-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[CARREDANA DE EMPAQUES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SASI/044/2014]","[{roles=supplier, name=CARREDANA DE EMPAQUES S.A. DE C.V., details={type=company}, id=carredana-de-empaques-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","SASI/044/2014-SASI/044/2014","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[carredana-de-empaques-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSAS DE EMPAQUE","[{id=pot-1620519810584}]","BOLSAS DE EMPAQUE","open","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SASI/044/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SASI/044/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SASI/044/2014}]","BOLSAS DE EMPAQUE","SASI/044/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","SASI/044/2014","ocds-0ud2q6-SASI/044/2014","8620678.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARREDANA DE EMPAQUES S.A. DE C.V., id=carredana-de-empaques-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8620678.1","SASI/044/2014","true"
"2021-05-09T00:24:27.000Z","2013-03-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[PROTECCIÓN RESGUARDO Y SERVICIOS EMPRESARIALES SOCIEDAD ANONIMA DE CAPITAL VARIABLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SI/GRS/CSV/001/2013]","[{roles=supplier, name=PROTECCIÓN RESGUARDO Y SERVICIOS EMPRESARIALES SOCIEDAD ANONIMA DE CAPITAL VARIABLE, details={type=company}, id=proteccion-resguardo-y-servicios-empresariales-sociedad-anonima-de-capital-variable}]","MXN","DIRECTOR DEL SUPERISSSTE","SI/GRS/CSV/001/2013-SI/GRS/CSV/001/2013","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proteccion-resguardo-y-servicios-empresariales-sociedad-anonima-de-capital-variable]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SI/GRS/CSV/001/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SI/GRS/CSV/001/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SI/GRS/CSV/001/2013}]","SERVICIO DE VIGILANCIA","SI/GRS/CSV/001/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","SI/GRS/CSV/001/2013","ocds-0ud2q6-SI/GRS/CSV/001/2013","8385300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCIÓN RESGUARDO Y SERVICIOS EMPRESARIALES SOCIEDAD ANONIMA DE CAPITAL VARIABLE, id=proteccion-resguardo-y-servicios-empresariales-sociedad-anonima-de-capital-variable}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8385300","SI/GRS/CSV/001/2013","true"
"2021-05-09T00:24:27.000Z","2009-01-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRNO-0063900700608]","[{roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S.A. DE C.V., details={type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","GRNO-0063900700608-GRNO-0063900700608","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GRNO-0063900700608","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GRNO-0063900700608-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GRNO-0063900700608}]","SERVICIO DE VIGILANCIA","GRNO-0063900700608","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","GRNO-0063900700608","ocds-0ud2q6-GRNO-0063900700608","8013526.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S.A. DE C.V., id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8013526.63","GRNO-0063900700608","true"
"2021-05-09T00:24:27.000Z","2011-02-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-14T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[GALAZ YAMAZAKI RUIZ URQUIZA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSI/035/2011]","[{roles=supplier, name=GALAZ YAMAZAKI RUIZ URQUIZA S.C., details={type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}]","MXN","DIRECTOR DEL SUPERISSSTE","DSI/035/2011-DSI/035/2011","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[galaz-yamazaki-ruiz-urquiza-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA LA REESTRUCTURACION DEL MODELO OPERATIVO","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA LA REESTRUCTURACION DEL MODELO OPERATIVO","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DSI/035/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DSI/035/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSI/035/2011}]","SERVICIOS INTEGRALES PARA LA REESTRUCTURACION DEL MODELO OPERATIVO","DSI/035/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-07-02T00:00:00.000Z","DSI/035/2011","ocds-0ud2q6-DSI/035/2011","8000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALAZ YAMAZAKI RUIZ URQUIZA S.C., id=galaz-yamazaki-ruiz-urquiza-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8000000","DSI/035/2011",
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[PROTECCION RESGUARDOS Y SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/33801/004/2011]","[{roles=supplier, name=PROTECCION RESGUARDOS Y SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=proteccion-resguardos-y-servicios-empresariales-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","AD/33801/004/2011-AD/33801/004/2011","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proteccion-resguardos-y-servicios-empresariales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA DE LA GERENCIA REGIONAL OCCIDENTE Y UNIDADES DE VENTA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA DE LA GERENCIA REGIONAL OCCIDENTE Y UNIDADES DE VENTA","open","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD/33801/004/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/33801/004/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/33801/004/2011}]","SERVICIO DE VIGILANCIA DE LA GERENCIA REGIONAL OCCIDENTE Y UNIDADES DE VENTA","AD/33801/004/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","AD/33801/004/2011","ocds-0ud2q6-AD/33801/004/2011","7720906.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCION RESGUARDOS Y SERVICIOS EMPRESARIALES S.A. DE C.V., id=proteccion-resguardos-y-servicios-empresariales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7720906.73","AD/33801/004/2011",
