"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-31T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SC-015-483/08&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-015-08-SC-015-483/08","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[alestra-s-de-rl-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","SERVICIO DE TELEFONIA DE LARGA DISTANCIA Y SERVICIOS ADICIONALES PARA PETROLEOS MEXICANOS Y SUS ORGANISMOS SUBSIDIARIOS PARA LOS AýOS 2008 AL 2010.","[{id=compranet3-1620530467436}]","18572038","SERVICIO DE TELEFONIA DE LARGA DISTANCIA Y SERVICIOS ADICIONALES PARA PETROLEOS MEXICANOS Y SUS ORGANISMOS SUBSIDIARIOS PARA LOS AýOS 2008 AL 2010.","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","SC-015-483/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-015-483/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SC-015-483/08&vv_provsino=0}]","SERVICIO DE TELEFONIA DE LARGA DISTANCIA Y SERVICIOS ADICIONALES PARA PETROLEOS MEXICANOS Y SUS ORGANISMOS SUBSIDIARIOS PARA LOS AýOS 2008 AL 2010.","SC-015-483/08","PETRÓLEOS MEXICANOS","18572038-015-08","ocds-0ud2q6-18572038-015-08","2.338950208E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.338950208E7","SC-015-483/08"
"2021-05-09T03:21:07.000Z","2011-04-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-29T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0015&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DCE-009-2011&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-015-11-DCE-009-2011","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[alestra-s-de-rl-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","SERVICIO DE TELEFONIA DE LARGA DISTANCIA Y SERVICIOS ADICIONALES A NIVEL NACIONAL PARA PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS, (PEP) (PR) (PGPB) (PP)","[{id=compranet3-1620530467436}]","18572038","SERVICIO DE TELEFONIA DE LARGA DISTANCIA Y SERVICIOS ADICIONALES A NIVEL NACIONAL PARA PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS, (PEP) (PR) (PGPB) (PP)","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","DCE-009-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCE-009-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0015&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DCE-009-2011&vv_provsino=0}]","SERVICIO DE TELEFONIA DE LARGA DISTANCIA Y SERVICIOS ADICIONALES A NIVEL NACIONAL PARA PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS, (PEP) (PR) (PGPB) (PP)","DCE-009-2011","PETRÓLEOS MEXICANOS","18572038-015-11","ocds-0ud2q6-18572038-015-11","2870000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2870000","DCE-009-2011"
"2021-05-09T03:21:07.000Z","2008-07-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-30T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CIM-DA-115/08&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-016-08-CIM-DA-115/08","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[alestra-s-de-rl-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","TELEFONIA DE LARGA DISTANCIA Y SERVICIOS ADICIONALES PARA LOS AýOS 2008 AL 2010 PARA P.M.I. COMERCIO INTERNACIONAL, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18572038","TELEFONIA DE LARGA DISTANCIA Y SERVICIOS ADICIONALES PARA LOS AýOS 2008 AL 2010 PARA P.M.I. COMERCIO INTERNACIONAL, S.A. DE C.V.","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","CIM-DA-115/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-115/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CIM-DA-115/08&vv_provsino=0}]","TELEFONIA DE LARGA DISTANCIA Y SERVICIOS ADICIONALES PARA LOS AýOS 2008 AL 2010 PARA P.M.I. COMERCIO INTERNACIONAL, S.A. DE C.V.","CIM-DA-115/08","PETRÓLEOS MEXICANOS","18572038-016-08","ocds-0ud2q6-18572038-016-08","870000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","870000","CIM-DA-115/08"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0016&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DCE-008-2011&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-016-11-DCE-008-2011","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[alestra-s-de-rl-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","SERVICIO DE TELEFONÍA DE LARGA DISTANCIA Y SERVICIOS ADICIONALES A NIVEL NACIONAL PARA PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS (PEP) (PR) (PGPB) (PP)","[{id=compranet3-1620530467436}]","18572038","SERVICIO DE TELEFONÍA DE LARGA DISTANCIA Y SERVICIOS ADICIONALES A NIVEL NACIONAL PARA PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS (PEP) (PR) (PGPB) (PP)","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","DCE-008-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCE-008-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0016&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DCE-008-2011&vv_provsino=0}]","SERVICIO DE TELEFONÍA DE LARGA DISTANCIA Y SERVICIOS ADICIONALES A NIVEL NACIONAL PARA PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS (PEP) (PR) (PGPB) (PP)","DCE-008-2011","PETRÓLEOS MEXICANOS","18572038-016-11","ocds-0ud2q6-18572038-016-11","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","DCE-008-2011"
"2021-05-09T03:21:07.000Z","2008-07-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-25T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008800018&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-017-08-2008800018","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[alestra-s-de-rl-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","SERVICIO DE LARGA DISTANCIA PARA LOS AýOS 2008 AL 2010 PARA EL INSTITUTO MEXICANO DEL PETROLEO","[{id=compranet3-1620530467436}]","18572038","SERVICIO DE LARGA DISTANCIA PARA LOS AýOS 2008 AL 2010 PARA EL INSTITUTO MEXICANO DEL PETROLEO","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","2008800018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2008800018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008800018&vv_provsino=0}]","SERVICIO DE LARGA DISTANCIA PARA LOS AýOS 2008 AL 2010 PARA EL INSTITUTO MEXICANO DEL PETROLEO","2008800018","PETRÓLEOS MEXICANOS","18572038-017-08","ocds-0ud2q6-18572038-017-08","1348500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1348500","2008800018"
"2021-05-09T03:21:07.000Z","2004-06-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-17T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GIT-033/2004&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-025-04-GIT-033/2004","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[alestra-s-de-rl-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","SERVICIO DE TELEFONIA DE LARGA DISTANCIA Y SERVICIOS ADICIONALES PARA PETROLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS, EMPRESAS FILIALES, IMP Y PMI PARA LOS AÑOS 2004 AL 2006","[{id=compranet3-1620530467436}]","18572038","SERVICIO DE TELEFONIA DE LARGA DISTANCIA Y SERVICIOS ADICIONALES PARA PETROLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS, EMPRESAS FILIALES, IMP Y PMI PARA LOS AÑOS 2004 AL 2006","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-033/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-033/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GIT-033/2004&vv_provsino=0}]","SERVICIO DE TELEFONIA DE LARGA DISTANCIA Y SERVICIOS ADICIONALES PARA PETROLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS, EMPRESAS FILIALES, IMP Y PMI PARA LOS AÑOS 2004 AL 2006","GIT-033/2004","PETRÓLEOS MEXICANOS","18572038-025-04","ocds-0ud2q6-18572038-025-04","1.33580504E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.33580504E7","GIT-033/2004"
"2021-05-09T03:21:07.000Z","2004-06-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2004-06-21T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CIM-DA-111/04&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-027-04-CIM-DA-111/04","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[alestra-s-de-rl-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","SERVICIO DE TELEFONIA DE4 LARGA DISTANCIA","[{id=compranet3-1620530467436}]","18572038","SERVICIO DE TELEFONIA DE4 LARGA DISTANCIA","limited","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","CIM-DA-111/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-111/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CIM-DA-111/04&vv_provsino=0}]","SERVICIO DE TELEFONIA DE4 LARGA DISTANCIA","CIM-DA-111/04","PETRÓLEOS MEXICANOS","18572038-027-04","ocds-0ud2q6-18572038-027-04","640000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","640000","CIM-DA-111/04"
"2021-05-09T03:21:07.000Z","2007-10-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-01T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GIT-022/2007&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-027-07-GIT-022/2007","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[alestra-s-de-rl-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","TELEFONýA DE LARGA DISTANCIA Y SERVICIOS ADICIONALES PARA PETRýLEOS MEXICANOS Y SUS ORGANISMOS SUBSIDIARIOS","[{id=compranet3-1620530467436}]","18572038","TELEFONýA DE LARGA DISTANCIA Y SERVICIOS ADICIONALES PARA PETRýLEOS MEXICANOS Y SUS ORGANISMOS SUBSIDIARIOS","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-022/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-022/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0027&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GIT-022/2007&vv_provsino=0}]","TELEFONýA DE LARGA DISTANCIA Y SERVICIOS ADICIONALES PARA PETRýLEOS MEXICANOS Y SUS ORGANISMOS SUBSIDIARIOS","GIT-022/2007","PETRÓLEOS MEXICANOS","18572038-027-07","ocds-0ud2q6-18572038-027-07","1798170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1798170","GIT-022/2007"
"2021-05-09T03:21:07.000Z","2006-12-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0129&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GIT-050/2006&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-129-06-GIT-050/2006","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[alestra-s-de-rl-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","SERVICIO DE TELEFONIA DE LARGA DISTANCIA Y SERVICIOS ADICIONALES PARA PEMEX Y ORGANISMOS SUBSIDIARIOS","[{id=compranet3-1620530467436}]","18572038","SERVICIO DE TELEFONIA DE LARGA DISTANCIA Y SERVICIOS ADICIONALES PARA PEMEX Y ORGANISMOS SUBSIDIARIOS","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-050/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-050/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0129&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GIT-050/2006&vv_provsino=0}]","SERVICIO DE TELEFONIA DE LARGA DISTANCIA Y SERVICIOS ADICIONALES PARA PEMEX Y ORGANISMOS SUBSIDIARIOS","GIT-050/2006","PETRÓLEOS MEXICANOS","18572038-129-06","ocds-0ud2q6-18572038-129-06","4426924.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4426924.75","GIT-050/2006"
"2021-05-09T03:21:07.000Z","2004-06-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2004-06-24T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=2004800020&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-026-04-2004800020","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[alestra-s-de-rl-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","SERVICIO DE LARGA DISTANCIA","[{id=compranet3-1620530467436}]","18572038","SERVICIO DE LARGA DISTANCIA","limited","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","2004800020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004800020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=2004800020&vv_provsino=0}]","SERVICIO DE LARGA DISTANCIA","2004800020","PETRÓLEOS MEXICANOS","18572038-026-04","ocds-0ud2q6-18572038-026-04","1062050.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1062050.4","2004800020"
