"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-23T12:39:53.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[DIFEPOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0007000001]","[{identifier={scheme=Registro Nacional, id=3101118493, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la estacion de servicio la galera 500 mts. este diagonal a scotiabank Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DIFEPOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=difepot-sociedad-anonima}]","200000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000069-0007000001-432018000100108","[contract]","ministerio-de-trabajo-y-seguridad-social","[difepot-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DIRECTA PARA LA COMPRA DE MAQUINARIA Y EQUIPO DE PRODUCCION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0007000001}]","432018000100108",,"2018CD-000069-0007000001","ocds-rwubve-2018CD-000069-0007000001","[BIENES]","171491.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIFEPOT SOCIEDAD ANONIMA, id=difepot-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","171491.46","432018000100108",,"593.396072","593.396072","USD","USD","289","289"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-23T12:39:06.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0007000001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","200000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000069-0007000001-432018000100107","[contract]","ministerio-de-trabajo-y-seguridad-social","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DIRECTA PARA LA COMPRA DE MAQUINARIA Y EQUIPO DE PRODUCCION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0007000001}]","432018000100107",,"2018CD-000069-0007000001","ocds-rwubve-2018CD-000069-0007000001","[BIENES]","151010","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","151010","432018000100107",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-01T14:40:16.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0007000001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","1800000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000065-0007000001-432018000100092","[contract]","ministerio-de-trabajo-y-seguridad-social","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servcios de capacitación en materia de contratación administrativa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0007000001}]","432018000100092",,"2018CD-000065-0007000001","ocds-rwubve-2018CD-000065-0007000001","[SERVICIOS]","1800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1800000","432018000100092",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-12T11:30:07.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0007000001]","[{identifier={scheme=Registro Nacional, id=3101252838, uri=http://www.registronacional.go.cr/}, address={streetAddress=sabana sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","1","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000066-0007000001-432018000100104","[contract]","ministerio-de-trabajo-y-seguridad-social","[alfa-g-p-r-tecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración de Servidores","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0007000001}]","432018000100104","2019-10-12T11:30:07.000Z","2018CD-000066-0007000001","ocds-rwubve-2018CD-000066-0007000001","[SERVICIOS]","1042734.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1042734.97","432018000100104",,"592.463053","592.463053","USD","USD","1760","1760"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-28T15:53:46.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0007000001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","500000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000063-0007000001-432018000100091","[contract]","ministerio-de-trabajo-y-seguridad-social","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación: Taller sobre ética en la función pública","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0007000001}]","432018000100091",,"2018CD-000063-0007000001","ocds-rwubve-2018CD-000063-0007000001","[SERVICIOS]","500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","500000","432018000100091",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-10T10:08:41.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[CENTRO DE DESARROLLO SOLERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0007000001]","[{identifier={scheme=Registro Nacional, id=3101583156, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 Oeste Universidad Fidélitas San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE DESARROLLO SOLERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-desarrollo-solera-sociedad-anonima}]","190000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000067-0007000001-432018000100099","[contract]","ministerio-de-trabajo-y-seguridad-social","[centro-de-desarrollo-solera-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación: Gestión Integral de la bodega","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0007000001}]","432018000100099",,"2018CD-000067-0007000001","ocds-rwubve-2018CD-000067-0007000001","[SERVICIOS]","190000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE DESARROLLO SOLERA SOCIEDAD ANONIMA, id=centro-de-desarrollo-solera-sociedad-anonima}]","190000","https://www.sicop.go.cr/index.jsp","buyer","190000","432018000100099",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T12:07:50.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0007000001]","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","1200900","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000076-0007000001-432018000100112","[contract]","ministerio-de-trabajo-y-seguridad-social","[sistemas-convergentes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de monitor, escáner y mini proyector","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0007000001}]","432018000100112",,"2018CD-000076-0007000001","ocds-rwubve-2018CD-000076-0007000001","[BIENES]","140493.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","1200900","https://www.sicop.go.cr/index.jsp","buyer","140493.06","432018000100112",,"608.19508","608.19508","USD","USD","231","231"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T12:06:49.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0007000001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","1200900","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000076-0007000001-432018000100113","[contract]","ministerio-de-trabajo-y-seguridad-social","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de monitor, escáner y mini proyector","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0007000001}]","432018000100113",,"2018CD-000076-0007000001","ocds-rwubve-2018CD-000076-0007000001","[BIENES]","1149975","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","1200900","https://www.sicop.go.cr/index.jsp","buyer","1149975","432018000100113",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-04T08:55:04.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[ARMANDO FALLAS ALFARO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0007000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204980251, uri=https://www.tse.go.cr/}, address={streetAddress=COSTADO ESTE DEL PARQUE Juan Viñas, locality=Jiménez, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ARMANDO FALLAS ALFARO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=armando-fallas-alfaro}]","2","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000090-0007000001-432018000100136","[contract]","ministerio-de-trabajo-y-seguridad-social","[armando-fallas-alfaro]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo de los sistemas de bombeo de agua potable y de aguas negras","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0007000001}]","432018000100136","2019-12-04T08:55:04.000Z","2018CD-000090-0007000001","ocds-rwubve-2018CD-000090-0007000001","[BIENES/SERVICIOS]","499998","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARMANDO FALLAS ALFARO, id=armando-fallas-alfaro}]","2","https://www.sicop.go.cr/index.jsp","buyer","499998","432018000100136",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-05T14:18:03.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[JUAN CARLOS BLANCO MENDOZA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0007000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800750722, uri=https://www.tse.go.cr/}, address={streetAddress=Alajuela, Desamparados, Calle Gutierrez 800 este y 25 sur de la plaza de Deportes. Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JUAN CARLOS BLANCO MENDOZA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=juan-carlos-blanco-mendoza}]","1500000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000091-0007000001-432018000100137","[contract]","ministerio-de-trabajo-y-seguridad-social","[juan-carlos-blanco-mendoza]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Contratación para compra de mueble de acero inoxidable en forma de “L” con pila, bandeja inferior y estante sencillo con gabinete a mesa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0007000001}]","432018000100137",,"2018CD-000091-0007000001","ocds-rwubve-2018CD-000091-0007000001","[BIENES/SERVICIOS]","895000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN CARLOS BLANCO MENDOZA, id=juan-carlos-blanco-mendoza}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","895000","432018000100137",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-19T11:07:43.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0007000001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","2924629","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000092-0007000001-432018000100125","[contract]","ministerio-de-trabajo-y-seguridad-social","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Agencia de Publicidad para la Campaña de Aguinaldos 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0007000001}]","432018000100125",,"2018CD-000092-0007000001","ocds-rwubve-2018CD-000092-0007000001","[SERVICIOS]","2924629","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","2924629","https://www.sicop.go.cr/index.jsp","buyer","2924629","432018000100125",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-23T13:33:52.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0007000001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","6200000","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000093-0007000001-432018000100132","[contract]","ministerio-de-trabajo-y-seguridad-social","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña de Aguinaldos 2018 DNI","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0007000001}]","432018000100132",,"2018CD-000093-0007000001","ocds-rwubve-2018CD-000093-0007000001","[SERVICIOS]","6200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","6200000","https://www.sicop.go.cr/index.jsp","buyer","6200000","432018000100132",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T13:29:47.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0007000001]","[{identifier={scheme=Registro Nacional, id=3101201702, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Zapote 300 Sur y 150 Este de Correos de Costa Rica S.A. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dismedica-de-costa-rica-sociedad-anonima}]","82860","CRC","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2018CD-000079-0007000001-432018000100135","[contract]","ministerio-de-trabajo-y-seguridad-social","[dismedica-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAJAS DE INSTRUMENTOS MÉDICOS, SUMINISTROS MÉDICOS Y BUZÓN DE SUGERENCIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432018000100135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0007000001}]","432018000100135",,"2018CD-000079-0007000001","ocds-rwubve-2018CD-000079-0007000001","[BIENES]","26983.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA, id=dismedica-de-costa-rica-sociedad-anonima}]","82860","https://www.sicop.go.cr/index.jsp","buyer","26983.44","432018000100135",,"599.631986","599.631986","USD","USD","45","45"
