"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[PEROXIQUIMICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1032]","[{roles=supplier, name=PEROXIQUIMICOS S.A. DE C.V., details={type=company}, id=peroxiquimicos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1032-4P1032","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[peroxiquimicos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMONIACO TQ101","[{id=pot-1620519810584}]","AMONIACO TQ101","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1032}]","AMONIACO TQ101","4P1032","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-15T00:00:00.000Z","4P1032","ocds-0ud2q6-4P1032","348","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEROXIQUIMICOS S.A. DE C.V., id=peroxiquimicos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348","4P1032"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[PROCHEMICALS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1033]","[{roles=supplier, name=PROCHEMICALS MÉXICO S.A. DE C.V., details={type=company}, id=prochemicals-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1033-4P1033","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[prochemicals-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMONIACO TQ101","[{id=pot-1620519810584}]","AMONIACO TQ101","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1033}]","AMONIACO TQ101","4P1033","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-15T00:00:00.000Z","4P1033","ocds-0ud2q6-4P1033","348","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCHEMICALS MÉXICO S.A. DE C.V., id=prochemicals-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348","4P1033"
"2021-05-09T00:24:27.000Z","2014-08-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-19T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[LT INSTALACIONES ELECTRICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1034]","[{roles=supplier, name=LT INSTALACIONES ELECTRICAS S.A. DE C.V., details={type=company}, id=lt-instalaciones-electricas-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1034-4P1034","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[lt-instalaciones-electricas-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPUCHONES PARA TRANSFORMADOR DE IGNICIÓN.","[{id=pot-1620519810584}]","CAPUCHONES PARA TRANSFORMADOR DE IGNICIÓN.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1034-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1034}]","CAPUCHONES PARA TRANSFORMADOR DE IGNICIÓN.","4P1034","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-10T00:00:00.000Z","4P1034","ocds-0ud2q6-4P1034","20735","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LT INSTALACIONES ELECTRICAS S.A. DE C.V., id=lt-instalaciones-electricas-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20735","4P1034"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1035]","[{roles=supplier, name=INDUX S.A. DE C.V., details={type=company}, id=indux-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1035-4P1035","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[indux-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OJILLO 11 Z K3 PAVONADO TH074","[{id=pot-1620519810584}]","OJILLO 11 Z K3 PAVONADO TH074","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1035}]","OJILLO 11 Z K3 PAVONADO TH074","4P1035","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-19T00:00:00.000Z","4P1035","ocds-0ud2q6-4P1035","4825.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUX S.A. DE C.V., id=indux-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4825.6","4P1035"
"2021-05-09T00:24:27.000Z","2014-08-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-20T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[DISTRIBUIDORA IZZTAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1037]","[{roles=supplier, name=DISTRIBUIDORA IZZTAR S.A. DE C.V., details={type=company}, id=distribuidora-izztar-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1037-4P1037","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[distribuidora-izztar-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOTON MET DOR CH HCM BOTON DOR. 25MM HCM","[{id=pot-1620519810584}]","BOTON MET DOR CH HCM BOTON DOR. 25MM HCM","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1037}]","BOTON MET DOR CH HCM BOTON DOR. 25MM HCM","4P1037","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-10T00:00:00.000Z","4P1037","ocds-0ud2q6-4P1037","1064193.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA IZZTAR S.A. DE C.V., id=distribuidora-izztar-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1064193.85","4P1037"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1038]","[{roles=supplier, name=INDUX S.A. DE C.V., details={type=company}, id=indux-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1038-4P1038","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[indux-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OJILLO 11 Z K3 PAVONADO TH074","[{id=pot-1620519810584}]","OJILLO 11 Z K3 PAVONADO TH074","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1038","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1038-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1038}]","OJILLO 11 Z K3 PAVONADO TH074","4P1038","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-15T00:00:00.000Z","4P1038","ocds-0ud2q6-4P1038","482.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUX S.A. DE C.V., id=indux-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","482.56","4P1038"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CIERRES BEST DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1039]","[{roles=supplier, name=CIERRES BEST DE MEXICO S.A. DE C.V., details={type=company}, id=cierres-best-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1039-4P1039","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[cierres-best-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CIERRE N6 ESP/CAD VO CI005","[{id=pot-1620519810584}]","CIERRE N6 ESP/CAD VO CI005","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1039","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1039-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1039}]","CIERRE N6 ESP/CAD VO CI005","4P1039","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-10T00:00:00.000Z","4P1039","ocds-0ud2q6-4P1039","23323.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIERRES BEST DE MEXICO S.A. DE C.V., id=cierres-best-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23323.66","4P1039"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CIERRES BEST DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1040]","[{roles=supplier, name=CIERRES BEST DE MEXICO S.A. DE C.V., details={type=company}, id=cierres-best-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1040-4P1040","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[cierres-best-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREDERA LAT N6 VO CI007","[{id=pot-1620519810584}]","CORREDERA LAT N6 VO CI007","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1040}]","CORREDERA LAT N6 VO CI007","4P1040","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-10T00:00:00.000Z","4P1040","ocds-0ud2q6-4P1040","20515.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIERRES BEST DE MEXICO S.A. DE C.V., id=cierres-best-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20515.02","4P1040"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ENTRETELAS BRINCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1041]","[{roles=supplier, name=ENTRETELAS BRINCO S.A. DE C.V., details={type=company}, id=entretelas-brinco-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1041-4P1041","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[entretelas-brinco-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENTRETELA C/F LAV HUM 1.73 M ET002 ENTRETELA C/F LAV HUM 1.0 M ET010 ENTRETELA C/F L/S NEGRO 1.8 M ET011 ENTRETELA CRUDO S/F ALG .9 M ET003 ENTRETELA S/F N/T BCO 1.4 ET018","[{id=pot-1620519810584}]","ENTRETELA C/F LAV HUM 1.73 M ET002 ENTRETELA C/F LAV HUM 1.0 M ET010 ENTRETELA C/F L/S NEGRO 1.8 M ET011 ENTRETELA CRUDO S/F ALG .9 M ET003 ENTRETELA S/F N/T BCO 1.4 ET018","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1041}]","ENTRETELA C/F LAV HUM 1.73 M ET002 ENTRETELA C/F LAV HUM 1.0 M ET010 ENTRETELA C/F L/S NEGRO 1.8 M ET011 ENTRETELA CRUDO S/F ALG .9 M ET003 ENTRETELA S/F N/T BCO 1.4 ET018","4P1041","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-20T00:00:00.000Z","4P1041","ocds-0ud2q6-4P1041","42630","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENTRETELAS BRINCO S.A. DE C.V., id=entretelas-brinco-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42630","4P1041"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ENTRETELAS BRINCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1042]","[{roles=supplier, name=ENTRETELAS BRINCO S.A. DE C.V., details={type=company}, id=entretelas-brinco-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1042-4P1042","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[entretelas-brinco-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENTRETELA CRUDO S/F ALG .9 M. ENTRETELA GUATA HOMB. 1.4 M.","[{id=pot-1620519810584}]","ENTRETELA CRUDO S/F ALG .9 M. ENTRETELA GUATA HOMB. 1.4 M.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1042}]","ENTRETELA CRUDO S/F ALG .9 M. ENTRETELA GUATA HOMB. 1.4 M.","4P1042","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-15T00:00:00.000Z","4P1042","ocds-0ud2q6-4P1042","3364","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENTRETELAS BRINCO S.A. DE C.V., id=entretelas-brinco-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3364","4P1042"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[JOSE GUADALUPE MORALES SANDOVAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1043]","[{roles=supplier, name=JOSE GUADALUPE MORALES SANDOVAL, details={type=person}, id=jose-guadalupe-morales-sandoval}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1043-4P1043","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[jose-guadalupe-morales-sandoval]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLECO ARTICELA DOR 10 CM CC064","[{id=pot-1620519810584}]","FLECO ARTICELA DOR 10 CM CC064","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1043}]","FLECO ARTICELA DOR 10 CM CC064","4P1043","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-30T00:00:00.000Z","4P1043","ocds-0ud2q6-4P1043","5066.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE GUADALUPE MORALES SANDOVAL, id=jose-guadalupe-morales-sandoval}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5066.88","4P1043"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[JOSE GUADALUPE MORALES SANDOVAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1044]","[{roles=supplier, name=JOSE GUADALUPE MORALES SANDOVAL, details={type=person}, id=jose-guadalupe-morales-sandoval}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1044-4P1044","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[jose-guadalupe-morales-sandoval]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTOPEROL LATON C/RONDANA LLAVERO NIQUELADO 12 MM","[{id=pot-1620519810584}]","ESTOPEROL LATON C/RONDANA LLAVERO NIQUELADO 12 MM","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1044","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1044-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1044}]","ESTOPEROL LATON C/RONDANA LLAVERO NIQUELADO 12 MM","4P1044","SECRETARÍA DE LA DEFENSA NACIONAL","2014-08-30T00:00:00.000Z","4P1044","ocds-0ud2q6-4P1044","78.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE GUADALUPE MORALES SANDOVAL, id=jose-guadalupe-morales-sandoval}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78.65","4P1044"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[SIKPRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1045]","[{roles=supplier, name=SIKPRO S.A. DE C.V., details={type=company}, id=sikpro-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1045-4P1045","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[sikpro-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRAHORTETE BOT.F 21-23 TZ103 CONTRAHORTETE BOT.F 24-25 TZ103 CONTRAHORTETE BOT.F 26-27 TZ103","[{id=pot-1620519810584}]","CONTRAHORTETE BOT.F 21-23 TZ103 CONTRAHORTETE BOT.F 24-25 TZ103 CONTRAHORTETE BOT.F 26-27 TZ103","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1045","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1045-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1045}]","CONTRAHORTETE BOT.F 21-23 TZ103 CONTRAHORTETE BOT.F 24-25 TZ103 CONTRAHORTETE BOT.F 26-27 TZ103","4P1045","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-22T00:00:00.000Z","4P1045","ocds-0ud2q6-4P1045","18574.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIKPRO S.A. DE C.V., id=sikpro-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18574.5","4P1045"
