"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","active","complete","[PEHNIX TRANSFORM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70049&p_CveDep=00641&p_CveUni=316&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PEHNIX TRANSFORM, S.A. DE C.V., details={type=company}, id=pehnix-transform-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","00641316-022-06-D70049","[contract]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[pehnix-transform-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","ADQUISICION DE ROPA PARA SERVICIOS MEDICOS Y CANASTILLAS","[{id=compranet3-1620530467436}]","641316","ADQUISICION DE ROPA PARA SERVICIOS MEDICOS Y CANASTILLAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","D70049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70049&p_CveDep=00641&p_CveUni=316&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE ROPA PARA SERVICIOS MEDICOS Y CANASTILLAS","D70049","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641316-022-06","ocds-0ud2q6-00641316-022-06","390387.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEHNIX TRANSFORM, S.A. DE C.V., id=pehnix-transform-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390387.26","D70049"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","active","complete","[INMOBILIARIA JOSVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050037&p_CveDep=00641&p_CveUni=316&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INMOBILIARIA JOSVAL, S.A. DE C.V., details={type=company}, id=inmobiliaria-josval-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","00641316-022-09-C050037","[contract]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[inmobiliaria-josval-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","MANTENIMIENTO A MONTACARGAS","[{id=compranet3-1620530467436}]","641316","MANTENIMIENTO A MONTACARGAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","C050037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050037&p_CveDep=00641&p_CveUni=316&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO A MONTACARGAS","C050037","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641316-022-09","ocds-0ud2q6-00641316-022-09","68332","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA JOSVAL, S.A. DE C.V., id=inmobiliaria-josval-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68332","C050037"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","active","complete","[BERTHA SONIA RODRIGUEZ SIERRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050038&p_CveDep=00641&p_CveUni=316&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BERTHA SONIA RODRIGUEZ SIERRA, details={type=person}, id=bertha-sonia-rodriguez-sierra}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","00641316-023-09-C050038","[contract]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[bertha-sonia-rodriguez-sierra]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","LAVADO DE CORTINAS Y TAPIZADO DE MOBILIARIO","[{id=compranet3-1620530467436}]","641316","LAVADO DE CORTINAS Y TAPIZADO DE MOBILIARIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","C050038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050038&p_CveDep=00641&p_CveUni=316&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","LAVADO DE CORTINAS Y TAPIZADO DE MOBILIARIO","C050038","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641316-023-09","ocds-0ud2q6-00641316-023-09","257831.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BERTHA SONIA RODRIGUEZ SIERRA, id=bertha-sonia-rodriguez-sierra}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257831.14","C050038"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","active","complete","[DISTRIBUIDORA MEDICO TECNICA LA UNION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050042&p_CveDep=00641&p_CveUni=316&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICO TECNICA LA UNION, S.A. DE C.V., details={type=company}, id=distribuidora-medico-tecnica-la-union-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","00641316-024-09-C050042","[contract]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[distribuidora-medico-tecnica-la-union-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","SUMINISTRO DE REFACCIONES PARA EQUIPO MEDICO","[{id=compranet3-1620530467436}]","641316","SUMINISTRO DE REFACCIONES PARA EQUIPO MEDICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","C050042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050042&p_CveDep=00641&p_CveUni=316&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","SUMINISTRO DE REFACCIONES PARA EQUIPO MEDICO","C050042","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641316-024-09","ocds-0ud2q6-00641316-024-09","1280913","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICO TECNICA LA UNION, S.A. DE C.V., id=distribuidora-medico-tecnica-la-union-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1280913","C050042"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","active","complete","[MAHO, MANTENIMIENTO HOSPITALARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050043&p_CveDep=00641&p_CveUni=316&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAHO, MANTENIMIENTO HOSPITALARIO, S.A. DE C.V., details={type=company}, id=maho-mantenimiento-hospitalario-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","00641316-024-09-C050043","[contract]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[maho-mantenimiento-hospitalario-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","SUMINISTRO DE REFACCIONES PARA EQUIPO MEDICO","[{id=compranet3-1620530467436}]","641316","SUMINISTRO DE REFACCIONES PARA EQUIPO MEDICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","C050043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050043&p_CveDep=00641&p_CveUni=316&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","SUMINISTRO DE REFACCIONES PARA EQUIPO MEDICO","C050043","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641316-024-09","ocds-0ud2q6-00641316-024-09","348848.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAHO, MANTENIMIENTO HOSPITALARIO, S.A. DE C.V., id=maho-mantenimiento-hospitalario-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348848.3","C050043"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","active","complete","[ALTA INGENIERIA DE ESTANDARES AMBIENTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C951033&p_CveDep=00641&p_CveUni=316&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALTA INGENIERIA DE ESTANDARES AMBIENTALES, S.A. DE C.V., details={type=company}, id=alta-ingenieria-de-estandares-ambientales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","00641316-025-09-C951033","[contract]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[alta-ingenieria-de-estandares-ambientales-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","MANTENIMIENTO A PLANTAS TRATADORAS DE AGUAS RESIDUALES","[{id=compranet3-1620530467436}]","641316","MANTENIMIENTO A PLANTAS TRATADORAS DE AGUAS RESIDUALES","open","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","C951033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C951033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C951033&p_CveDep=00641&p_CveUni=316&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO A PLANTAS TRATADORAS DE AGUAS RESIDUALES","C951033","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641316-025-09","ocds-0ud2q6-00641316-025-09","394800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA INGENIERIA DE ESTANDARES AMBIENTALES, S.A. DE C.V., id=alta-ingenieria-de-estandares-ambientales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","394800","C951033"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","active","complete","[ALVARADO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C951036&p_CveDep=00641&p_CveUni=316&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALVARADO DE MEXICO SA DE CV, details={type=company}, id=alvarado-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","00641316-025-09-C951036","[contract]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[alvarado-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","MANTENIMIENTO A PLANTAS TRATADORAS DE AGUAS RESIDUALES","[{id=compranet3-1620530467436}]","641316","MANTENIMIENTO A PLANTAS TRATADORAS DE AGUAS RESIDUALES","open","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","C951036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C951036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C951036&p_CveDep=00641&p_CveUni=316&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO A PLANTAS TRATADORAS DE AGUAS RESIDUALES","C951036","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641316-025-09","ocds-0ud2q6-00641316-025-09","290400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVARADO DE MEXICO SA DE CV, id=alvarado-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290400","C951036"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","active","complete","[INMOBILIARIA JOSVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050039&p_CveDep=00641&p_CveUni=316&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INMOBILIARIA JOSVAL, S.A. DE C.V., details={type=company}, id=inmobiliaria-josval-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","00641316-026-09-C050039","[contract]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[inmobiliaria-josval-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","MANTENIMIENTO A PLANTA DE EMERGENCIA","[{id=compranet3-1620530467436}]","641316","MANTENIMIENTO A PLANTA DE EMERGENCIA","open","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","C050039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050039&p_CveDep=00641&p_CveUni=316&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO A PLANTA DE EMERGENCIA","C050039","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641316-026-09","ocds-0ud2q6-00641316-026-09","346326","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA JOSVAL, S.A. DE C.V., id=inmobiliaria-josval-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346326","C050039"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","active","complete","[SILVIA ESTHER DIAZ LOYO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C80016&p_CveDep=00641&p_CveUni=316&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, details={type=person}, id=silvia-esther-diaz-loyo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","00641316-027-07-C80016","[contract]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","Mantenimiento de Bomba de Circulaciýn de Alberca","[{id=compranet3-1620530467436}]","641316","Mantenimiento de Bomba de Circulaciýn de Alberca","open","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","C80016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C80016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C80016&p_CveDep=00641&p_CveUni=316&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Mantenimiento de Bomba de Circulaciýn de Alberca","C80016","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641316-027-07","ocds-0ud2q6-00641316-027-07","118537.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118537.35","C80016"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","active","complete","[SERVIO TECNICO A EQUIPOS DE OFICNAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C80017&p_CveDep=00641&p_CveUni=316&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVIO TECNICO A EQUIPOS DE OFICNAS, details={type=company}, id=servio-tecnico-a-equipos-de-oficnas}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","00641316-028-07-C80017","[contract]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[servio-tecnico-a-equipos-de-oficnas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","MANTENIMIENTO DE MAQUINAS DE OFICINA","[{id=compranet3-1620530467436}]","641316","MANTENIMIENTO DE MAQUINAS DE OFICINA","open","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","C80017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C80017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C80017&p_CveDep=00641&p_CveUni=316&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO DE MAQUINAS DE OFICINA","C80017","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641316-028-07","ocds-0ud2q6-00641316-028-07","93740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIO TECNICO A EQUIPOS DE OFICNAS, id=servio-tecnico-a-equipos-de-oficnas}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93740","C80017"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","active","complete","[CORPORATIVO TECHNO AMBIENTA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050017&p_CveDep=00641&p_CveUni=316&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORATIVO TECHNO AMBIENTA S.A DE C.V, details={type=company}, id=corporativo-techno-ambienta-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","00641316-028-09-S050017","[contract]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[corporativo-techno-ambienta-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","RECOLECCION DE RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS","[{id=compranet3-1620530467436}]","641316","RECOLECCION DE RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","S050017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S050017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050017&p_CveDep=00641&p_CveUni=316&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","RECOLECCION DE RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS","S050017","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641316-028-09","ocds-0ud2q6-00641316-028-09","332595","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO TECHNO AMBIENTA S.A DE C.V, id=corporativo-techno-ambienta-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","332595","S050017"
