"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","awards.date","awards.status"
"2019-01-24T01:18:06.000Z",,"2013-01-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[Ruben Francisco Sanchez Martinez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215931]","[{address={countryName=México}, roles=supplier, name=Ruben Francisco Sanchez Martinez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ruben-francisco-sanchez-martinez}]","Nacional","MXN","Residencia General de Construccion II Rosarito","SO-018TOQ128-N1-2013-285487","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[ruben-francisco-sanchez-martinez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez",,"federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","DICTAMEN PERICIAL RESPECTO AL MONTO DEL ANTICIPO INVERTIDO Y PORCENTAJE DE AVANCE DE LA OBRA DENOMINADA PUENTE PEATONAL CET-MAR","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","DICTAMEN PERICIAL RESPECTO AL MONTO DEL ANTICIPO INVERTIDO Y PORCENTAJE DE AVANCE DE LA OBRA DENOMINADA PUENTE PEATONAL CET-MAR","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","285487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215931}]","DICTAMEN PERICIAL PARA EL ANTICIPO DEL CONTRATO SDC-RGROS-OPN-01/12.","285487","true","Mixta","Comisión Federal de Electricidad","2013-02-01T00:00:00.000Z","334962","ocds-0ud2q6-SO-018TOQ128-N1-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","25000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Ruben Francisco Sanchez Martinez, id=ruben-francisco-sanchez-martinez}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","285487",,,
"2019-01-24T01:17:24.000Z",,"2015-06-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-04T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[JOSE DE JESUS CASTELLANOS ROMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586104]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS CASTELLANOS ROMAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-de-jesus-castellanos-roman}]","Nacional","MXN","Residencia General de Construccion II Rosarito","SO-018TOQ128-N10-2015-755310","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[jose-de-jesus-castellanos-roman]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez",,"federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Actualizacion del Dictamen de Factibilidad Economica para el proyecto 257 CCI Santa Rosalia II","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","Actualizacion del Dictamen de Factibilidad Economica para el proyecto 257 CCI Santa Rosalia II","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","755310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586104}]","Actualizacion del Dictamen de Factibilidad Economica 257 CCI Santa Rosalia II","755310","true","Mixta","Comisión Federal de Electricidad","2015-06-17T00:00:00.000Z","827950","ocds-0ud2q6-SO-018TOQ128-N10-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","55811.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE DE JESUS CASTELLANOS ROMAN, id=jose-de-jesus-castellanos-roman}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","55811.52","755310",,,
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-20T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[CORPORACION SERCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354951]","[{address={countryName=México}, roles=supplier, name=CORPORACION SERCA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporacion-serca-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion II Rosarito","SO-018TOQ128-N2-2014-459368","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[corporacion-serca-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez",,"federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Dictamen de Factibilidad Técnica para el Proyecto 313 CC Guaymas III","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","Dictamen de Factibilidad Técnica para el Proyecto 313 CC Guaymas III","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","459368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354951}]","DICTAMEN FATIBILIDAD TECNICA GUAYMAS III","459368","true","Presencial","Comisión Federal de Electricidad","2014-02-08T00:00:00.000Z","535811","ocds-0ud2q6-SO-018TOQ128-N2-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","89700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION SERCA SA DE CV, id=corporacion-serca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","89700","459368",,,
"2019-01-24T01:17:46.000Z",,"2014-10-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-07T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[CORPORACION SERCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462234]","[{address={countryName=México}, roles=supplier, name=CORPORACION SERCA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporacion-serca-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion II Rosarito","SO-018TOQ128-N23-2014-615489","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[corporacion-serca-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez",,"federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Dictamen de Factibilidad Técnica para el Proyecto 315 CCI Baja California Sur VI","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","Dictamen de Factibilidad Técnica para el Proyecto 315 CCI Baja California Sur VI","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","615489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462234}]","Dictamen de Factibilidad Técnica para el Proyecto 315 CCI Baja California Sur VI","615489","true","Mixta","Comisión Federal de Electricidad","2014-10-27T00:00:00.000Z","686680","ocds-0ud2q6-SO-018TOQ128-N23-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","112206","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION SERCA SA DE CV, id=corporacion-serca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","112206","615489",,,
"2019-01-24T01:17:46.000Z",,"2014-10-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-17T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[ALFREDO MEDINA VIDAURRI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468415]","[{address={countryName=México}, roles=supplier, name=ALFREDO MEDINA VIDAURRI, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alfredo-medina-vidaurri}]","Nacional","MXN","Residencia General de Construccion II Rosarito","SO-018TOQ128-N25-2014-624157","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[alfredo-medina-vidaurri]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez",,"federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Avalúos para determinar el costo del camino de acceso del Proyecto denominado 257 CCI Santa Rosalía II.","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","Avalúos para determinar el costo del camino de acceso del Proyecto denominado 257 CCI Santa Rosalía II.","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","624157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468415}]","Avalúos para el camino de acceso del Proyecto 257 CCI Santa Rosalía II","624157","true","Mixta","Comisión Federal de Electricidad","2014-10-21T00:00:00.000Z","694979","ocds-0ud2q6-SO-018TOQ128-N25-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","30000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFREDO MEDINA VIDAURRI, id=alfredo-medina-vidaurri}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","624157",,,
"2019-01-24T01:17:24.000Z",,"2015-12-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-03T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[LUIS ENRIQUE GUTIERREZ BOJORQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756290]","[{address={countryName=México}, roles=supplier, name=LUIS ENRIQUE GUTIERREZ BOJORQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=luis-enrique-gutierrez-bojorquez}]","Nacional","MXN","Residencia General de Construccion II Rosarito","SO-018TOQ128-N25-2015-943358","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[luis-enrique-gutierrez-bojorquez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez",,"federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Reparacion y mantenimiento en instalaciones de las oficinas de la RGC II, Ros.","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","Reparacion y mantenimiento en instalaciones de las oficinas de la RGC II, Ros.","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","943358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756290}]","Reparacion y mantenimiento en instalaciones de las oficinas de la RGC II, Ros.","943358","true","Mixta","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","958176","ocds-0ud2q6-SO-018TOQ128-N25-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","88305.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ENRIQUE GUTIERREZ BOJORQUEZ, id=luis-enrique-gutierrez-bojorquez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","88305.4","943358",,,
"2019-01-24T01:18:06.000Z",,"2013-11-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[JOSE DE JESUS CASTELLANOS ROMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332482]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS CASTELLANOS ROMAN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-de-jesus-castellanos-roman}]","Nacional","MXN","Residencia General de Construccion II Rosarito","SO-018TOQ128-N27-2013-415530","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[jose-de-jesus-castellanos-roman]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez",,"federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","DICTAMEN DE FACTIBILIDAD ECONOMICA PARA EL PROYECTO 296 CC GUAYMAS II","[{id=compranet-1620524637144}]","018TOQ128","false","Terminado","DICTAMEN DE FACTIBILIDAD ECONOMICA PARA EL PROYECTO 296 CC GUAYMAS II","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","415530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332482}]","DICTAMEN DE FACTIBILIDAD ECONOMICA PARA EL PROYECTO 296 CC GUAYMAS II","415530","true","Mixta","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","503725","ocds-0ud2q6-SO-018TOQ128-N27-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","109965.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE DE JESUS CASTELLANOS ROMAN, id=jose-de-jesus-castellanos-roman}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","109965.33","415530",,,
"2019-11-08T17:40:02.000Z",,"2012-12-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-11T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[GILBERTO ENRIQUE AMADOR SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216099]","[{address={countryName=México}, roles=supplier, name=GILBERTO ENRIQUE AMADOR SOTO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gilberto-enrique-amador-soto}]","Nacional","MXN","Residencia General de Construccion II Rosarito","SO-018TOQ128-N38-2012-268728","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[gilberto-enrique-amador-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez",,"federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","AVALUO PARA EL PREDIO DE LA CCI BCS V","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","AVALUO PARA EL PREDIO DE LA CCI BCS V","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","268728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216099}]","AVALUO PARA EL PREDIO DE LA CCI BCS V","268728","true","Mixta","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","320266","ocds-0ud2q6-SO-018TOQ128-N38-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","55000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GILBERTO ENRIQUE AMADOR SOTO, id=gilberto-enrique-amador-soto}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","268728",,,
"2019-01-24T01:17:24.000Z",,"2015-06-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-04T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[JOSE DE JESUS CASTELLANOS ROMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585848]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS CASTELLANOS ROMAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-de-jesus-castellanos-roman}]","Nacional","MXN","Residencia General de Construccion II Rosarito","SO-018TOQ128-N9-2015-755086","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[jose-de-jesus-castellanos-roman]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez",,"federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","Actualizacion del Dictamen de Factibilidad Tecnica para el proyecto 257 CCI Santa Rosalia II","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","Actualizacion del Dictamen de Factibilidad Tecnica para el proyecto 257 CCI Santa Rosalia II","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","755086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585848}]","Actualizacion del Dictamen de Factibilidad Tecnica 257 CCI Santa Rosalia II","755086","true","Mixta","Comisión Federal de Electricidad","2015-06-17T00:00:00.000Z","827767","ocds-0ud2q6-SO-018TOQ128-N9-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","48600.43","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE DE JESUS CASTELLANOS ROMAN, id=jose-de-jesus-castellanos-roman}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","48600.43","755086",,,
"2019-01-24T01:17:46.000Z",,"2014-01-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-20T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[JOSE DE JESUS CASTELLANOS ROMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354430]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS CASTELLANOS ROMAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-de-jesus-castellanos-roman}]","Nacional","MXN","Residencia General de Construccion II Rosarito","SO-018TOQ128-N1-2014-458428","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[jose-de-jesus-castellanos-roman]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez",,"federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","DICTAMEN DE FACTIBILIDAD ECONOMICA PARA EL PROYECTO 313 CC GUAYMAS III","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","DICTAMEN DE FACTIBILIDAD ECONOMICA PARA EL PROYECTO 313 CC GUAYMAS III","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","458428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354430}]","DICTAMEN DE FACTIBILIDAD ECONOMICA PARA EL PROYECTO 313 CC GUAYMAS III","458428","true","Mixta","Comisión Federal de Electricidad","2014-02-07T00:00:00.000Z","535052","ocds-0ud2q6-SO-018TOQ128-N1-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","84514.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE DE JESUS CASTELLANOS ROMAN, id=jose-de-jesus-castellanos-roman}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","84514.45","458428",,,
"2019-01-24T01:17:46.000Z",,"2014-05-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-14T00:00:00.000Z","México","Residencia General de Construccion II Rosarito","CFE","complete","[GILBERTO ENRIQUE AMADOR SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397065]","[{address={countryName=México}, roles=supplier, name=GILBERTO ENRIQUE AMADOR SOTO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gilberto-enrique-amador-soto}]","Nacional","MXN","Residencia General de Construccion II Rosarito","SO-018TOQ128-N12-2014-520933","[contractTermination]","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","[gilberto-enrique-amador-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Federico Ramirez Gonzalez",,"federico-ramirez-gonzalez","contract","Residencia General de Construccion II Rosarito","unidad-compradora","AVALUO DE PREDIO PARA EL PROYECTO CCI BCS VI","[{id=compranet-1620524637144}]","018TOQ128","false","Expirado","AVALUO DE PREDIO PARA EL PROYECTO CCI BCS VI","direct","institution","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","Residencia General de Construccion II Rosarito","residencia-general-de-construccion-ii-rosarito-comision-federal-de-electricidad","520933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-520933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397065}]","AVALUO DE PREDIO PARA EL PROYECTO CCI BCS VI","520933","true","Mixta","Comisión Federal de Electricidad","2014-05-16T00:00:00.000Z","595656","ocds-0ud2q6-SO-018TOQ128-N12-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","70000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GILBERTO ENRIQUE AMADOR SOTO, id=gilberto-enrique-amador-soto}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","520933",,,
