"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-09-26T09:45:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-08T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[INSTITUTO VALENCIANO DE INFERTILIDAD MEX SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411235]","[{address={countryName=México}, roles=supplier, name=INSTITUTO VALENCIANO DE INFERTILIDAD MEX SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instituto-valenciano-de-infertilidad-mex-sc}]","MXN","Hospital Central Norte","IA-018T4I003-N87-2014-624084","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[instituto-valenciano-de-infertilidad-mex-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2014-10-03T09:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","Contratación del servicio de reproducción asistida (alta complejidad), para las derechohabientes del Hospital Central Norte","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","Contratación del servicio de reproducción asistida (alta complejidad), para las derechohabientes del Hospital Central Norte","limited","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","624084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411235}]","CONTRATACIÓN DEL SERVICIO DE REPRODUCCIÓN ASISTIDA (ALTA COMPLEJIDAD)","624084","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","616025","ocds-0ud2q6-IA-018T4I003-N87-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1440000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INSTITUTO VALENCIANO DE INFERTILIDAD MEX SC, id=instituto-valenciano-de-infertilidad-mex-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1440000","624084","Nacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:17:24.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[PROVEEDORA NACIONAL DE MEDICAMENTOS-PRONAMED SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544809]","[{identifier={legalName=PROVEEDORA NACIONAL DE MEDICAMENTOS-PRONAMED SA, scheme=RUPC, id=10525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL DE MEDICAMENTOS-PRONAMED SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-nacional-de-medicamentos-pronamed-sa}]","MXN","Hospital Central Norte","IA-018T4I003-T16-2015-866089","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[proveedora-nacional-de-medicamentos-pronamed-sa]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2015-06-01T00:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","Material para Cirugía Laparoscopica","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","Material para Cirugía Laparoscopica","limited","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","866089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-866089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544809}]","Material de Cirugía Laparoscópica","866089","true","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","798647","ocds-0ud2q6-IA-018T4I003-T16-2015","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1423764.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROVEEDORA NACIONAL DE MEDICAMENTOS-PRONAMED SA, id=proveedora-nacional-de-medicamentos-pronamed-sa}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1423764.5","866089","Internacional","Electrónica","[electronicSubmission]","2015-05-13T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[COMERCIALIZADORA MEDICA MAVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEDICA MAVA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-medica-mava-sa-de-cv}]","MXN","Hospital Central Norte","IA-018T4I003-T41-2012-120427","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[comercializadora-medica-mava-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-04-19T00:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MATERIAL PARA CIRUGIA DE COLUMNA","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MATERIAL PARA CIRUGIA DE COLUMNA","limited","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","120427","MX-CPA","MXN","[]","MATERIAL PARA CIRUGIA DE COLUMNA","120427","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","168938","ocds-0ud2q6-IA-018T4I003-T41-2012","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1420050","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA MEDICA MAVA, S.A. DE C.V., id=comercializadora-medica-mava-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1420050","120427",,,,
"2019-01-24T01:18:06.000Z","2013-02-25T10:27:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[JUSTESA IMAGEN MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225962]","[{identifier={legalName=JUSTESA IMAGEN MEXICANA SA DE CV, scheme=RUPC, id=24744, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUSTESA IMAGEN MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=justesa-imagen-mexicana-sa-de-cv}]","MXN","Hospital Central Norte","IA-018T4I003-T26-2013-303631","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[justesa-imagen-mexicana-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2013-03-04T10:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","ADQUISICION DE MEDIOS DE CONTRASTE","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","ADQUISICION DE MEDIOS DE CONTRASTE","limited","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","303631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-303631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225962}]","ADQUISICION DE MEDIOS DE CONTRASTE SEGUNDA VUELTA","303631","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","349131","ocds-0ud2q6-IA-018T4I003-T26-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1398768.3","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JUSTESA IMAGEN MEXICANA SA DE CV, id=justesa-imagen-mexicana-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1398768.3","303631","Internacional","Electrónica","[electronicSubmission]","2013-03-11T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-09T18:43:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-22T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=FARMACOS ESPECIALIZADOS, S.A. DE C.V., scheme=RUPC, id=614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","Hospital Central Norte","IA-018T4I003-T27-2012-109343","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-03-14T09:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS JGO-044/2012","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MEDICAMENTOS JGO-044/2012","limited","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","109343","MX-CPA","MXN","[]","MEDICAMENTOS HCN-JGO-044-2012","109343","true","Petróleos Mexicanos (Corporativo)","2012-04-19T00:00:00.000Z","153649","ocds-0ud2q6-IA-018T4I003-T27-2012","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1394228.02","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1394228.02","109343",,,,
"2019-11-08T17:40:02.000Z","2011-06-02T08:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-07-13T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[CONCOIN, CONSTRUCTORA, COMERCIALIZADORA E INMOBILIARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17062]","[{address={countryName=México}, roles=supplier, name=CONCOIN, CONSTRUCTORA, COMERCIALIZADORA E INMOBILIARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=concoin-constructora-comercializadora-e-inmobiliaria-sa-de-cv}]","MXN","Hospital Central Norte","LO-018T4I003-N1-2011-27284","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[concoin-constructora-comercializadora-e-inmobiliaria-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2011-06-21T11:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","READECUACION DEL AREA DE HEMODIALISIS EN EL 4° PISO DE LA TORRE DE HOSPITALIZACION","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","READECUACION DEL AREA DE HEMODIALISIS EN EL 4° PISO DE LA TORRE DE HOSPITALIZACION","open","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","27284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17062}]","READECUACION DEL ÁREA DE HEMODIALISIS EN EL 4° PISO DE LA TORRE DE HOSPITALIZACI","27284","true","Petróleos Mexicanos (Corporativo)","2011-10-13T00:00:00.000Z","28103","ocds-0ud2q6-LO-018T4I003-N1-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1378279.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONCOIN, CONSTRUCTORA, COMERCIALIZADORA E INMOBILIARIA SA DE CV, id=concoin-constructora-comercializadora-e-inmobiliaria-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1378279.1","27284",,,,"2011-08-09T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-02-15T09:26:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-27T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222146]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","Hospital Central Norte","IA-018T4I003-T19-2013-301532","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2013-02-21T10:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MEDICAMENTOS","limited","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","301532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222146}]","MEDICAMENTOS","301532","true","Petróleos Mexicanos (Corporativo)","2013-03-10T00:00:00.000Z","344133","ocds-0ud2q6-IA-018T4I003-T19-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1364557.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1364557.9","301532","Internacional","Electrónica","[electronicSubmission]","2013-02-27T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-15T16:57:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[SISTEMAS EN MEDICINA ESPECIALIZADA SIMES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463896]","[{address={countryName=México}, roles=supplier, name=SISTEMAS EN MEDICINA ESPECIALIZADA SIMES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-en-medicina-especializada-simes-sa-de-cv}]","MXN","Hospital Central Norte","IO-018T4I003-N135-2014-652239","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[sistemas-en-medicina-especializada-simes-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2014-10-30T10:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","ADECUACIÓN DE LAS ÁREAS DE DIAGNOSTICO MÉDICO DE DESINTOMETRIA, SALA 2 DE RADIOLOGIA Y FLUOROSCOPIA, SALA 3 DE RADIOLOGIA BASICA, URODINAMIA Y ENDOSCOPIA DEL HOSPITAL CENTRAL NORTE","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","ADECUACIÓN DE LAS ÁREAS DE DIAGNOSTICO MÉDICO DE DESINTOMETRIA, SALA 2 DE RADIOLOGIA Y FLUOROSCOPIA, SALA 3 DE RADIOLOGIA BASICA, URODINAMIA Y ENDOSCOPIA DEL HOSPITAL CENTRAL NORTE","limited","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","652239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463896}]","ADECUACIÓN DE LAS ÁREAS DE DIAGNOSTICO MÉDICO DE RADIOLOGIA E IMAGEN DEL HCN","652239","true","Petróleos Mexicanos (Corporativo)","2014-12-09T00:00:00.000Z","688906","ocds-0ud2q6-IO-018T4I003-N135-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1346210.65","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SISTEMAS EN MEDICINA ESPECIALIZADA SIMES SA DE CV, id=sistemas-en-medicina-especializada-simes-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1346210.65","652239","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2012-07-30T12:53:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[BIOMET MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144085]","[{identifier={legalName=BIOMET MEXICO SA DE CV, scheme=RUPC, id=26604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOMET MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=biomet-mexico-sa-de-cv}]","MXN","Hospital Central Norte","IA-018T4I003-T80-2012-175242","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[biomet-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-08-08T11:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","ADQUISICIÓN DE MATERIAL QUIRURGICO PARA EL SERVICIO DE TRAUMATOLOGIA Y ORTOPEDIA DEL HCN PARA EL PERIODO 2012.","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","ADQUISICIÓN DE MATERIAL QUIRURGICO PARA EL SERVICIO DE TRAUMATOLOGIA Y ORTOPEDIA DEL HCN PARA EL PERIODO 2012.","limited","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","175242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144085}]","Adquisición de Material Quirúrgico para el Servicio de Traumatología y Ortopedia","175242","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","229790","ocds-0ud2q6-IA-018T4I003-T80-2012","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1332604","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BIOMET MEXICO SA DE CV, id=biomet-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1332604","175242","Internacional","Electrónica","[electronicSubmission]","2012-08-21T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-14T12:27:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[GALUMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387699]","[{identifier={legalName=GALUMEDICAL SA DE CV, scheme=RUPC, id=6994, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALUMEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=galumedical-sa-de-cv}]","MXN","Hospital Central Norte","IA-018T4I003-T46-2014-524135","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[galumedical-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2014-04-22T10:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MEDIOS DE CONTRASTE","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MEDIOS DE CONTRASTE","limited","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","524135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-524135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387699}]","MEDIOS DE CONTRASTE","524135","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","580242","ocds-0ud2q6-IA-018T4I003-T46-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1320500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GALUMEDICAL SA DE CV, id=galumedical-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1320500","524135","Internacional","Electrónica","[electronicSubmission]","2014-04-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-27T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=FARMACOS ESPECIALIZADOS, S.A. DE C.V., scheme=RUPC, id=614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","Hospital Central Norte","AA-018T4I003-I43-2012-112269","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-03-27T00:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTO MIRCERA","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MEDICAMENTO MIRCERA","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","112269","MX-CPA","MXN","[]","MEDICAMENTOS HCN-JGO-048-2012","112269","true","Petróleos Mexicanos (Corporativo)","2012-04-19T00:00:00.000Z","174467","ocds-0ud2q6-AA-018T4I003-I43-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","1319130.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1319130.6","112269",,,,
