"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z",,"Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364408]","[{identifier={legalName=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, scheme=RUPC, id=206692, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","Nacional","MXN","Subdirección Administrativa","SA-930067925-N5-2012-475234","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave]","goods","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/SERVICIO DE VIGILANCIA","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","475234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364408}]","Veracruz","ITSAT/SERVICIO DE VIGILANCIA","475234","true","Mixta","Instituto Tecnológico Superior de Álamo-Temapache","2012-12-31T00:00:00.000Z","549618","ocds-0ud2q6-SA-930067925-N5-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","34862.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34862.4","475234"
"2019-01-24T01:18:06.000Z",,"Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364716]","[{identifier={legalName=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, scheme=RUPC, id=206692, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","Nacional","MXN","Subdirección Administrativa","SA-930067925-N1-2013-475503","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave]","services","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/SERVICIO DE VIGILANCIA","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","475503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364716}]","Veracruz","ITSAT/SERVICIO DE VIGILANCIA","475503","true","Mixta","Instituto Tecnológico Superior de Álamo-Temapache","2013-12-31T00:00:00.000Z","550024","ocds-0ud2q6-SA-930067925-N1-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","33801.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33801.6","475503"
"2019-01-24T01:18:06.000Z",,"Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-09T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[FARMACIAS INDEPENDENCIA DE TUXPAN S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410361]","[{address={countryName=México}, roles=supplier, name=FARMACIAS INDEPENDENCIA DE TUXPAN S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=farmacias-independencia-de-tuxpan-s-de-rl-de-cv}]","Nacional","MXN","Subdirección Administrativa","SA-930067925-N9-2013-475529","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[farmacias-independencia-de-tuxpan-s-de-rl-de-cv]","goods","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/MEDICINAS","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/MEDICINAS","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","475529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410361}]","Veracruz","ITSAT/MEDICINAS","475529","true","Presencial","Instituto Tecnológico Superior de Álamo-Temapache","2013-08-09T00:00:00.000Z","550112","ocds-0ud2q6-SA-930067925-N9-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","33529.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FARMACIAS INDEPENDENCIA DE TUXPAN S DE RL DE CV, id=farmacias-independencia-de-tuxpan-s-de-rl-de-cv}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33529.94","475529"
"2019-01-24T01:17:46.000Z","2014-01-23T00:00:00.000Z","Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-23T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[ANTONIO HUERTA GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525583]","[{address={countryName=México}, roles=supplier, name=ANTONIO HUERTA GARZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=antonio-huerta-garza}]","Nacional","MXN","Subdirección Administrativa","SA-930067925-N2-2014-702569","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[antonio-huerta-garza]","goods","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/PINTURAS","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/PINTURAS","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","702569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525583}]","Veracruz","ITSAT/PINTURAS","702569","true","Presencial","Instituto Tecnológico Superior de Álamo-Temapache","2014-01-23T00:00:00.000Z","776518","ocds-0ud2q6-SA-930067925-N2-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","32296.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ANTONIO HUERTA GARZA, id=antonio-huerta-garza}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32296.55","702569"
"2019-01-24T01:17:46.000Z",,"Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-11T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[ANTONIO HUERTA GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525602]","[{address={countryName=México}, roles=supplier, name=ANTONIO HUERTA GARZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=antonio-huerta-garza}]","Nacional","MXN","Subdirección Administrativa","SA-930067925-N3-2014-702616","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[antonio-huerta-garza]","goods","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/PINTURAS","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/PINTURAS","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","702616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525602}]","Veracruz","ITSAT/PINTURAS","702616","true","Presencial","Instituto Tecnológico Superior de Álamo-Temapache","2014-02-11T00:00:00.000Z","776586","ocds-0ud2q6-SA-930067925-N3-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","32296.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ANTONIO HUERTA GARZA, id=antonio-huerta-garza}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32296.55","702616"
"2019-01-24T01:18:06.000Z",,"Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[ISRAEL SERRANO CASA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364787]","[{address={countryName=México}, roles=supplier, name=ISRAEL SERRANO CASA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=israel-serrano-casa}]","Nacional","MXN","Subdirección Administrativa","SA-930067925-N8-2013-475527","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[israel-serrano-casa]","goods","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/NEUMATICOS Y CAMARAS","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/NEUMATICOS Y CAMARAS","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","475527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364787}]","Veracruz","ITSAT/NEUMATICOS Y CAMARAS","475527","true","Presencial","Instituto Tecnológico Superior de Álamo-Temapache","2013-05-15T00:00:00.000Z","550110","ocds-0ud2q6-SA-930067925-N8-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","31810.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ISRAEL SERRANO CASA, id=israel-serrano-casa}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31810.34","475527"
"2019-01-24T01:17:00.000Z",,"Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-26T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[JORGE ARNOLDO CHOEL ROBLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965290]","[{address={countryName=México}, roles=supplier, name=JORGE ARNOLDO CHOEL ROBLES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-arnoldo-choel-robles}]","Nacional","MXN","Subdirección Administrativa","AA-930067925-E2-2016-1197693","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[jorge-arnoldo-choel-robles]","goods","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/ACCESORIOS DE EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/ACCESORIOS DE EQUIPO DE COMPUTO","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","1197693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965290}]","Veracruz","ITSAT/ACCESORIOS DE EQUIPO DE COMPUTO","1197693","true","Presencial","Instituto Tecnológico Superior de Álamo-Temapache","2016-02-29T00:00:00.000Z","1163516","ocds-0ud2q6-AA-930067925-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","31034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JORGE ARNOLDO CHOEL ROBLES, id=jorge-arnoldo-choel-robles}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31034.48","1197693"
"2019-01-24T01:17:00.000Z",,"Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-09T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[ANTONIO HUERTA GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964607]","[{address={countryName=México}, roles=supplier, name=ANTONIO HUERTA GARZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=antonio-huerta-garza}]","Nacional","MXN","Subdirección Administrativa","AA-930067925-E1-2016-1197663","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[antonio-huerta-garza]","goods","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/PINTURAS","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/PINTURAS","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","1197663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964607}]","Veracruz","ITSAT/PINTURAS","1197663","true","Presencial","Instituto Tecnológico Superior de Álamo-Temapache","2016-02-10T00:00:00.000Z","1163478","ocds-0ud2q6-AA-930067925-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","30555.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ANTONIO HUERTA GARZA, id=antonio-huerta-garza}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30555.04","1197663"
"2019-11-08T17:40:02.000Z",,"Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-20T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[MARIO ALBERTO RAMIREZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364646]","[{address={countryName=México}, roles=supplier, name=MARIO ALBERTO RAMIREZ RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=mario-alberto-ramirez-ramirez}]","Nacional","MXN","Subdirección Administrativa","SA-930067925-N13-2012-475482","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[mario-alberto-ramirez-ramirez]","services","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/CONSERVACION Y MANTENIMIENTO","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/CONSERVACION Y MANTENIMIENTO","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","475482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364646}]","Veracruz","ITSAT/CONSERVACION Y MANTENIMIENTO","475482","true","Presencial","Instituto Tecnológico Superior de Álamo-Temapache","2012-12-20T00:00:00.000Z","549952","ocds-0ud2q6-SA-930067925-N13-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30168.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARIO ALBERTO RAMIREZ RAMIREZ, id=mario-alberto-ramirez-ramirez}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30168.1","475482"
"2019-11-08T17:40:02.000Z",,"Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364200]","[{identifier={legalName=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, scheme=RUPC, id=206692, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","Nacional","MXN","Subdirección Administrativa","SA-930067925-N2-2012-475048","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave]","services","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/SERVICIO DE VIGILANCIA","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","475048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364200}]","Veracruz","ITSAT/SERVICIO DE VIGILANCIA","475048","true","Mixta","Instituto Tecnológico Superior de Álamo-Temapache","2012-12-12T00:00:00.000Z","549318","ocds-0ud2q6-SA-930067925-N2-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","29052","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29052","475048"
"2019-01-24T01:17:46.000Z",,"Instituto Tecnológico Superior de Álamo-Temapache","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-25T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[GOMSA CAMIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525627]","[{address={countryName=México}, roles=supplier, name=GOMSA CAMIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gomsa-camiones-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","SA-930067925-N4-2014-702656","[contractTermination]","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","[gomsa-camiones-sa-de-cv]","services","instituto-tecnologico-superior-de-alamo-temapache","[{name=MX, id=mx, classification=country}]","Juan Torres Maldonado","juan-torres-maldonado","contract","Subdirección Administrativa","unidad-compradora","ITSAT/MANTENIMIENTO DE VEHICULOS","[{id=compranet-1620524637144}]","930067925","false","Expirado","ITSAT/MANTENIMIENTO DE VEHICULOS","direct","institution","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","Subdirección Administrativa","subdireccion-administrativa-instituto-tecnologico-superior-de-alamo-temapache","702656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525627}]","Veracruz","ITSAT/MANTENIMIENTO DE VEHICULOS","702656","true","Presencial","Instituto Tecnológico Superior de Álamo-Temapache","2014-02-25T00:00:00.000Z","776599","ocds-0ud2q6-SA-930067925-N4-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","28513.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GOMSA CAMIONES SA DE CV, id=gomsa-camiones-sa-de-cv}]","instituto-tecnologico-superior-de-alamo-temapache","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28513.61","702656"
