"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","contracts.filedMxCnet"
"2019-11-08T17:40:02.000Z","2011-12-06T11:23:00.000Z",,,"Universidad Tecnológica de Jalisco","Licitación Pública","es","[{id=compranet}]","2012-01-05T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL",,"complete","[ISD SOLUCIONES DE TIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68513]","[{identifier={legalName=ISD SOLUCIONES DE TIC SA DE CV, scheme=RUPC, id=41969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ISD SOLUCIONES DE TIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=isd-soluciones-de-tic-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-914139990-N3-2011-135836","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[isd-soluciones-de-tic-sa-de-cv]","goods","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2012-01-05T12:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","ADQUISICIÓN DE COMPUTADORAS","[{id=compranet-1620524637144}]","914139990","false","Expirado","ADQUISICIÓN DE COMPUTADORAS","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","135836","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68513}]","Jalisco","Equipo de Computo","135836",,"Mixta","Universidad Tecnológica de Jalisco","2012-02-13T00:00:00.000Z","114222","ocds-0ud2q6-LA-914139990-N3-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","913664","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ISD SOLUCIONES DE TIC SA DE CV, id=isd-soluciones-de-tic-sa-de-cv}]","universidad-tecnologica-de-jalisco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","913664","135836",,"true"
"2021-05-09T03:21:07.000Z",,"2006-07-12T00:00:00.000Z",,"UNIVERSIDAD TECNOLÓGICA DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"active","complete","[COMERCIALIZADORA HIRATA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04/2006&p_CveDep=29043&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA HIRATA S.A. DE C.V, details={type=company}, id=comercializadora-hirata-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29043001-002-05-38808","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","[comercializadora-hirata-sa-de-cv]","goods","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración y Finanzas","unidad-compradora","servicio de limpieza","[{id=compranet3-1620530467436}]","29043001",,,"servicio de limpieza","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","38808","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04/2006&p_CveDep=29043&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]",,"servicio de limpieza","38808",,,"UNIVERSIDAD TECNOLÓGICA DE JALISCO",,"29043001-002-05","ocds-0ud2q6-29043001-002-05",,,,"893800",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA HIRATA S.A. DE C.V, id=comercializadora-hirata-sa-de-cv}]","universidad-tecnologica-de-jalisco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","893800","38808",,
"2019-01-24T01:17:24.000Z","2015-11-26T12:06:00.000Z","2015-12-01T00:00:00.000Z",,"Universidad Tecnológica de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL",,"complete","[CARDONA SOLUCIONES INTEGRALES EN ADMINISTRACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750484]","[{address={countryName=México}, roles=supplier, name=CARDONA SOLUCIONES INTEGRALES EN ADMINISTRACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cardona-soluciones-integrales-en-administracion-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-914139990-N17-2015-940382","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[cardona-soluciones-integrales-en-administracion-sa-de-cv]","services","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2015-11-30T12:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","PADRON DE POBLACIÓN","[{id=compranet-1620524637144}]","914139990","false","Expirado","PADRON DE POBLACIÓN","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","940382","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750484}]","Jalisco","PADRON DE POBLACIÓN","940382",,"Mixta","Universidad Tecnológica de Jalisco","2016-02-29T00:00:00.000Z","952946","ocds-0ud2q6-AA-914139990-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","889392.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CARDONA SOLUCIONES INTEGRALES EN ADMINISTRACION SA DE CV, id=cardona-soluciones-integrales-en-administracion-sa-de-cv}]","universidad-tecnologica-de-jalisco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","889392.97","940382",,"true"
"2019-01-24T01:17:46.000Z","2015-07-30T11:07:00.000Z","2014-01-16T00:00:00.000Z",,"Universidad Tecnológica de Jalisco","Licitación Pública","es","[{id=compranet}]","2014-01-16T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL",,"complete","[SISPRECSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324115]","[{address={countryName=México}, roles=supplier, name=SISPRECSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sisprecsa-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-914139990-N3-2013-434577","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[sisprecsa-sa-de-cv]","services","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2015-07-31T08:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","VIGILANCIA NO ARMADA","[{id=compranet-1620524637144}]","914139990","false","Expirado","VIGILANCIA NO ARMADA","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","434577","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324115}]","Jalisco","SERVICIO DE VIGILANCIA","434577",,"Mixta","Universidad Tecnológica de Jalisco","2015-02-16T00:00:00.000Z","491896","ocds-0ud2q6-LA-914139990-N3-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","871200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=SISPRECSA SA DE CV, id=sisprecsa-sa-de-cv}]","universidad-tecnologica-de-jalisco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","871200","434577",,"true"
"2021-05-09T03:21:07.000Z",,"2006-02-01T00:00:00.000Z",,"UNIVERSIDAD TECNOLÓGICA DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"active","complete","[COMERCIALIZADORA HIRATA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03/2005&p_CveDep=29043&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA HIRATA S.A. DE C.V, details={type=company}, id=comercializadora-hirata-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29043001-002-04-38412","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","[comercializadora-hirata-sa-de-cv]","services","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","29043001",,,"Servicio de Limpieza","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","38412","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38412-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03/2005&p_CveDep=29043&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]",,"Servicio de Limpieza","38412",,,"UNIVERSIDAD TECNOLÓGICA DE JALISCO",,"29043001-002-04","ocds-0ud2q6-29043001-002-04",,,,"862477",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA HIRATA S.A. DE C.V, id=comercializadora-hirata-sa-de-cv}]","universidad-tecnologica-de-jalisco",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","862477","38412",,
"2019-01-24T01:17:24.000Z","2015-11-26T13:22:00.000Z","2015-12-01T00:00:00.000Z",,"Universidad Tecnológica de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL",,"complete","[INNOSALUD SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750501]","[{address={countryName=México}, roles=supplier, name=INNOSALUD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=innosalud-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-914139990-N18-2015-940387","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[innosalud-sa-de-cv]","services","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2015-11-30T13:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","SERVICIOS PROFESIONALES CIENTIFICOS Y TÉCNICOS INTEGRALES","[{id=compranet-1620524637144}]","914139990","false","Expirado","SERVICIOS PROFESIONALES CIENTIFICOS Y TÉCNICOS INTEGRALES","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","940387","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750501}]","Jalisco","SERVICIOS PROFESIONALES CIENTIFICOS Y TÉCNICOS INTEGRALES","940387",,"Mixta","Universidad Tecnológica de Jalisco","2016-02-29T00:00:00.000Z","952962","ocds-0ud2q6-AA-914139990-N18-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","787527.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=INNOSALUD SA DE CV, id=innosalud-sa-de-cv}]","universidad-tecnologica-de-jalisco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","787527.46","940387",,"true"
"2019-01-24T01:17:24.000Z","2015-07-30T11:34:00.000Z",,,"Universidad Tecnológica de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-14T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL",,"complete","[REDASA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498535]","[{identifier={legalName=REDASA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=10056, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REDASA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=redasa-construcciones-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","IA-914139990-N12-2014-726107","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[redasa-construcciones-sa-de-cv]","services","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2015-07-31T10:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","MONITOREO ANÁLISIS Y ASESORÍA EN EL SACRIFICIO","[{id=compranet-1620524637144}]","914139990","false","Expirado","MONITOREO ANÁLISIS Y ASESORÍA EN EL SACRIFICIO","limited","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","726107","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498535}]","Jalisco","MONITOREO ANÁLISIS Y ASESORÍA EN LA MUERTE DE CAMARÓN POR CHOQUE TERMICO","726107",,"Presencial","Universidad Tecnológica de Jalisco","2015-06-12T00:00:00.000Z","739245","ocds-0ud2q6-IA-914139990-N12-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","779500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=REDASA CONSTRUCCIONES SA DE CV, id=redasa-construcciones-sa-de-cv}]","universidad-tecnologica-de-jalisco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","779500","726107",,"true"
"2021-05-09T03:21:07.000Z",,"2007-06-03T00:00:00.000Z",,"UNIVERSIDAD TECNOLÓGICA DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2007-06-03T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"active","complete","[COVI SEGURIDAD PRIVADA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sin numero&p_CveDep=29043&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COVI SEGURIDAD PRIVADA S. A. DE C. V., details={type=company}, id=covi-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29043001-001-07-sin numero","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","[covi-seguridad-privada-sa-de-cv]","services","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","29043001",,,"Servicio de vigilancia","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","sin numero","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-sin numero-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sin numero&p_CveDep=29043&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]",,"Servicio de vigilancia","sin numero",,,"UNIVERSIDAD TECNOLÓGICA DE JALISCO",,"29043001-001-07","ocds-0ud2q6-29043001-001-07",,,,"778600.62",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COVI SEGURIDAD PRIVADA S. A. DE C. V., id=covi-seguridad-privada-sa-de-cv}]","universidad-tecnologica-de-jalisco",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","778600.62","sin numero",,
"2019-01-24T01:17:24.000Z","2015-06-30T13:37:00.000Z",,,"Universidad Tecnológica de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL",,"complete","[KEET ELECTRONICS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603697]","[{address={countryName=México}, roles=supplier, name=KEET ELECTRONICS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=keet-electronics-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","IA-914139990-N7-2015-780229","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[keet-electronics-sa-de-cv]","services","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2015-07-13T12:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Diseño y Desarrollo del Sistema Móvil","[{id=compranet-1620524637144}]","914139990","false","Expirado","Diseño y Desarrollo del Sistema Móvil","limited","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","780229","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603697}]","Jalisco","SISTEMA MÓVIL DE VIGILANCIA COOPERATIVA PARA GENERAR ALERTAS","780229",,"Presencial","Universidad Tecnológica de Jalisco","2015-10-14T00:00:00.000Z","842973","ocds-0ud2q6-IA-914139990-N7-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","744827.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=KEET ELECTRONICS SA DE CV, id=keet-electronics-sa-de-cv}]","universidad-tecnologica-de-jalisco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","744827.59","780229",,"true"
"2021-05-09T03:21:07.000Z",,"2004-03-12T00:00:00.000Z",,"UNIVERSIDAD TECNOLÓGICA DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"active","complete","[COMERCIALIZADORA HIRATA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/2004&p_CveDep=29043&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA HIRATA S.A. DE C.V, details={type=company}, id=comercializadora-hirata-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29043001-003-03-37987","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","[comercializadora-hirata-sa-de-cv]","goods","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración y Finanzas","unidad-compradora","Servicios de Limpieza a las instalaciones de la Universidad Tecnológica de Jalisco","[{id=compranet3-1620530467436}]","29043001",,,"Servicios de Limpieza a las instalaciones de la Universidad Tecnológica de Jalisco","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","37987","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37987-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/2004&p_CveDep=29043&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]",,"Servicios de Limpieza a las instalaciones de la Universidad Tecnológica de Jalisco","37987",,,"UNIVERSIDAD TECNOLÓGICA DE JALISCO",,"29043001-003-03","ocds-0ud2q6-29043001-003-03",,,,"723096",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA HIRATA S.A. DE C.V, id=comercializadora-hirata-sa-de-cv}]","universidad-tecnologica-de-jalisco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","723096","37987",,
"2019-11-08T17:40:02.000Z","2011-11-30T11:40:00.000Z",,,"Universidad Tecnológica de Jalisco","Licitación Pública","es","[{id=compranet}]","2012-01-16T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","JAL",,"complete","[CRECIMIENTOS DE JALISCO MEXICO SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66414]","[{address={countryName=México}, roles=supplier, name=CRECIMIENTOS DE JALISCO MEXICO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crecimientos-de-jalisco-mexico-sc}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LA-914139990-N2-2011-135811","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","[crecimientos-de-jalisco-mexico-sc]","services","universidad-tecnologica-de-jalisco","[{name=MX, id=mx, classification=country}]","MARIA DEL PILAR TORRES MARTINEZ","2012-01-04T10:00:00.000Z","maria-del-pilar-torres-martinez","contract","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","914139990","false","Expirado","SERVICIO DE VIGILANCIA","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-jalisco","135811","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66414}]","Jalisco","Servicvio de Vigilancia","135811",,"Mixta","Universidad Tecnológica de Jalisco","2013-01-15T00:00:00.000Z","110476","ocds-0ud2q6-LA-914139990-N2-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","686920","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CRECIMIENTOS DE JALISCO MEXICO SC, id=crecimientos-de-jalisco-mexico-sc}]","universidad-tecnologica-de-jalisco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","686920","135811",,"true"
