"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SEVEN 21 INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700169801&vv_provsino=0]","[{roles=supplier, name=SEVEN 21 INC, details={type=company}, id=seven-21-inc}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-035-05-700169801","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[seven-21-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES PARA TURBINA DE GAS","[{id=compranet3-1620530467436}]","18164003","REFACCIONES PARA TURBINA DE GAS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700169801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700169801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700169801&vv_provsino=0}]","REFACCIONES PARA TURBINA DE GAS","700169801","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-035-05","ocds-0ud2q6-18164003-035-05","778846.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEVEN 21 INC, id=seven-21-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","778846.33","700169801"
"2021-05-09T03:21:07.000Z","2006-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[COMERCIAL ESSEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700208198&vv_provsino=0]","[{roles=supplier, name=COMERCIAL ESSEX, S.A. DE C.V., details={type=company}, id=comercial-essex-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-035-06-700208198","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercial-essex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ACEITE DTE OIL LIGHT","[{id=compranet3-1620530467436}]","18164003","ACEITE DTE OIL LIGHT","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700208198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700208198-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700208198&vv_provsino=0}]","GRASA STABURAGS","700208198","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-035-06","ocds-0ud2q6-18164003-035-06","268320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL ESSEX, S.A. DE C.V., id=comercial-essex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268320","700208198"
"2021-05-09T03:21:07.000Z","2006-11-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CHESTERTON MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700210237&vv_provsino=0]","[{roles=supplier, name=CHESTERTON MEXICANA S.A. DE C.V., details={type=company}, id=chesterton-mexicana-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-035-06-700210237","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[chesterton-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","EMPAQUES CHESTERTON","[{id=compranet3-1620530467436}]","18164003","EMPAQUES CHESTERTON","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700210237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700210237-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700210237&vv_provsino=0}]","GRASA STABURAGS","700210237","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-035-06","ocds-0ud2q6-18164003-035-06","175950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHESTERTON MEXICANA S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175950","700210237"
"2021-05-09T03:21:07.000Z","2006-11-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CHESTERTON MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700210315&vv_provsino=0]","[{roles=supplier, name=CHESTERTON MEXICANA S.A. DE C.V., details={type=company}, id=chesterton-mexicana-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-035-06-700210315","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[chesterton-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","EMPAQUES CHESTERTON","[{id=compranet3-1620530467436}]","18164003","EMPAQUES CHESTERTON","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700210315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700210315-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700210315&vv_provsino=0}]","GRASA STABURAGS","700210315","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-035-06","ocds-0ud2q6-18164003-035-06","299100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHESTERTON MEXICANA S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299100","700210315"
"2021-05-09T03:21:07.000Z","2006-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CONTROL Y CLIMAS DE COAHUILA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700207868&vv_provsino=0]","[{roles=supplier, name=CONTROL Y CLIMAS DE COAHUILA, S.A. DE C.V., details={type=company}, id=control-y-climas-de-coahuila-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-035-06-700207868","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[control-y-climas-de-coahuila-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","EQUIPO AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","18164003","EQUIPO AIRE ACONDICIONADO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700207868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700207868-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700207868&vv_provsino=0}]","GRASA STABURAGS","700207868","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-035-06","ocds-0ud2q6-18164003-035-06","161505","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL Y CLIMAS DE COAHUILA, S.A. DE C.V., id=control-y-climas-de-coahuila-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161505","700207868"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROVEEDORA INDUSTRIAL ROCAST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700208296&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA INDUSTRIAL ROCAST, S.A. DE C.V., details={type=company}, id=proveedora-industrial-rocast-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-035-06-700208296","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[proveedora-industrial-rocast-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","FILTRO","[{id=compranet3-1620530467436}]","18164003","FILTRO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700208296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700208296-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700208296&vv_provsino=0}]","GRASA STABURAGS","700208296","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-035-06","ocds-0ud2q6-18164003-035-06","218000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA INDUSTRIAL ROCAST, S.A. DE C.V., id=proveedora-industrial-rocast-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218000","700208296"
"2021-05-09T03:21:07.000Z","2006-11-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INGENIERIA Y COMERCIALIZACION INDUSTRIAL DE REFRACTARIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700209491&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y COMERCIALIZACION INDUSTRIAL DE REFRACTARIOS, S.A. DE C.V., details={type=company}, id=ingenieria-y-comercializacion-industrial-de-refractarios-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-035-06-700209491","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ingenieria-y-comercializacion-industrial-de-refractarios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CONCRETO REFRACTARIO","[{id=compranet3-1620530467436}]","18164003","CONCRETO REFRACTARIO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700209491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700209491-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700209491&vv_provsino=0}]","GRASA STABURAGS","700209491","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-035-06","ocds-0ud2q6-18164003-035-06","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y COMERCIALIZACION INDUSTRIAL DE REFRACTARIOS, S.A. DE C.V., id=ingenieria-y-comercializacion-industrial-de-refractarios-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","700209491"
"2021-05-09T03:21:07.000Z","2006-11-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700210431&vv_provsino=0]","[{roles=supplier, name=SEL, S.A. DE C.V., details={type=company}, id=sel-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-035-06-700210431","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[sel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","MODULO DE ENTRADAS Y SALIDAS DIGITALES","[{id=compranet3-1620530467436}]","18164003","MODULO DE ENTRADAS Y SALIDAS DIGITALES","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700210431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700210431-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700210431&vv_provsino=0}]","GRASA STABURAGS","700210431","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-035-06","ocds-0ud2q6-18164003-035-06","189385","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEL, S.A. DE C.V., id=sel-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189385","700210431"
"2021-05-09T03:21:07.000Z","2006-11-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PRAXAIR MEXICO, S..A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700210322&vv_provsino=0]","[{roles=supplier, name=PRAXAIR MEXICO, S..A. DE C.V., details={type=company}, id=praxair-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-035-06-700210322","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[praxair-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","NITROGENO INDUSTRIAL","[{id=compranet3-1620530467436}]","18164003","NITROGENO INDUSTRIAL","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700210322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700210322-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700210322&vv_provsino=0}]","GRASA STABURAGS","700210322","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-035-06","ocds-0ud2q6-18164003-035-06","249900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MEXICO, S..A. DE C.V., id=praxair-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249900","700210322"
"2021-05-09T03:21:07.000Z","2006-11-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[DISTRIBUIDORA DE PINTURAS Y MATERIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700210150&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE PINTURAS Y MATERIALES, S.A. DE C.V., details={type=company}, id=distribuidora-de-pinturas-y-materiales-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-035-06-700210150","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[distribuidora-de-pinturas-y-materiales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PINTURAS","[{id=compranet3-1620530467436}]","18164003","PINTURAS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700210150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700210150-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700210150&vv_provsino=0}]","GRASA STABURAGS","700210150","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-035-06","ocds-0ud2q6-18164003-035-06","190172","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE PINTURAS Y MATERIALES, S.A. DE C.V., id=distribuidora-de-pinturas-y-materiales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190172","700210150"
"2021-05-09T03:21:07.000Z","2006-11-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[QUIK'N EXPRESS SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700207872&vv_provsino=0]","[{roles=supplier, name=QUIK'N EXPRESS SERVICE, S.A. DE C.V., details={type=company}, id=quikn-express-service-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-035-06-700207872","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[quikn-express-service-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","RELLENO DE PVC","[{id=compranet3-1620530467436}]","18164003","RELLENO DE PVC","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700207872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700207872-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700207872&vv_provsino=0}]","GRASA STABURAGS","700207872","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-035-06","ocds-0ud2q6-18164003-035-06","935201.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIK'N EXPRESS SERVICE, S.A. DE C.V., id=quikn-express-service-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","935201.22","700207872"
"2021-05-09T03:21:07.000Z","2006-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SERVICIO A EQUIPOS INDUSTRIALES Y CARBOELECTRICAS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700208616&vv_provsino=0]","[{roles=supplier, name=SERVICIO A EQUIPOS INDUSTRIALES Y CARBOELECTRICAS, S. A. DE C. V., details={type=company}, id=servicio-a-equipos-industriales-y-carboelectricas-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-035-06-700208616","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[servicio-a-equipos-industriales-y-carboelectricas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","REPUESTO DE VALVULA","[{id=compranet3-1620530467436}]","18164003","REPUESTO DE VALVULA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700208616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700208616-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700208616&vv_provsino=0}]","GRASA STABURAGS","700208616","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-035-06","ocds-0ud2q6-18164003-035-06","272400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO A EQUIPOS INDUSTRIALES Y CARBOELECTRICAS, S. A. DE C. V., id=servicio-a-equipos-industriales-y-carboelectricas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272400","700208616"
