"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-07-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-07-09T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CASA MARZAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005326]","[{roles=supplier, name=CASA MARZAM S.A. DE C.V., details={type=company}, id=casa-marzam-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005326-4600005326","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[casa-marzam-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TETRACICLINA CLORHDE 250 M G. CJA 16 TAB","[{id=pot-1620519810584}]","TETRACICLINA CLORHDE 250 M G. CJA 16 TAB","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005326}]","TETRACICLINA CLORHDE 250 M G. CJA 16 TAB","4600005326","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4600005326","ocds-0ud2q6-4600005326","5.276410321E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA MARZAM S.A. DE C.V., id=casa-marzam-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.276410321E7","4600005326"
"2021-05-09T00:24:27.000Z","2017-03-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-03-30T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[COMERCIALIZADORA PENTAMED SADE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006821]","[{roles=supplier, name=COMERCIALIZADORA PENTAMED SADE CV, details={type=company}, id=comercializadora-pentamed-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4600006821-4600006821","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comercializadora-pentamed-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACETILSALCILICO ACID CJA 30 COMP 100 MG","[{id=pot-1620519810584}]","ACETILSALCILICO ACID CJA 30 COMP 100 MG","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006821","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006821-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006821}]","ACETILSALCILICO ACID CJA 30 COMP 100 MG","4600006821","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2017-12-31T00:00:00.000Z","4600006821","ocds-0ud2q6-4600006821","4.539466631E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA PENTAMED SADE CV, id=comercializadora-pentamed-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.539466631E7","4600006821",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[NADRO S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=46000062477-09&p_CveDep=18572&p_CveUni=045&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NADRO S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-002-09-46000062477-09","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[nadro-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS SURTIDOS EN MOSTRADOR DE FARMACIA EN LAS LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA ZONA VILLAHERMOSA PARA EL PERIODO DEL 01 DE JUNIO AL 31 DE DICIEMBRE DE 2009","[{id=compranet3-1620530467436}]","ADQUISICION DE MEDICAMENTOS SURTIDOS EN MOSTRADOR DE FARMACIA EN LAS LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA ZONA VILLAHERMOSA PARA EL PERIODO DEL 01 DE JUNIO AL 31 DE DICIEMBRE DE 2009","open","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","46000062477-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-46000062477-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=46000062477-09&p_CveDep=18572&p_CveUni=045&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MEDICAMENTOS SURTIDOS EN MOSTRADOR DE FARMACIA EN LAS LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA ZONA VILLAHERMOSA PARA EL PERIODO DEL 01 DE JUNIO AL 31 DE DICIEMBRE DE 2009","46000062477-09","PETRÓLEOS MEXICANOS",,"18572045-002-09","ocds-0ud2q6-18572045-002-09","45350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45350000","46000062477-09",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Coordinación Médica de Zona Villahermosa, Tabasco","18572045",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2016-03-03T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CASTILLO MIRANDA Y COMPAÑIA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029447]","[{roles=supplier, name=CASTILLO MIRANDA Y COMPAÑIA SC, details={type=company}, id=castillo-miranda-y-compania-sc}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029447-4800029447","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[castillo-miranda-y-compania-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUD EXT DICTAMEN E F CIFRAS 2015 SEC BMV","[{id=pot-1620519810584}]","AUD EXT DICTAMEN E F CIFRAS 2015 SEC BMV","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029447","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029447-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029447}]","AUD EXT DICTAMEN E F CIFRAS 2015 SEC BMV","4800029447","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2017-03-31T00:00:00.000Z","4800029447","ocds-0ud2q6-4800029447","45281721","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTILLO MIRANDA Y COMPAÑIA SC, id=castillo-miranda-y-compania-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45281721","4800029447",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-10-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2008-10-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SOFTWARE EXPRESS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4700007211&vv_provsino=0]","[{roles=supplier, name=SOFTWARE EXPRESS, S.A. DE C.V., details={type=company}, id=software-express-sa-de-cv}]","MXN","Departamento de Adquisiciones","18572001-060-08-4700007211","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[software-express-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio týcnico especializado","[{id=compranet3-1620530467436}]","Servicio týcnico especializado","limited","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4700007211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700007211-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4700007211&vv_provsino=0}]","Servicio týcnico especializado","4700007211","PETRÓLEOS MEXICANOS",,"18572001-060-08","ocds-0ud2q6-18572001-060-08","4.522373982E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOFTWARE EXPRESS, S.A. DE C.V., id=software-express-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.522373982E7","4700007211",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Departamento de Adquisiciones","18572001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004443]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600004443-4600004443","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[farmaceuticos-maypo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DOBUTAMINA CLORHIDRA FCO 20 ML 250MG","[{id=pot-1620519810584}]","DOBUTAMINA CLORHIDRA FCO 20 ML 250MG","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600004443","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600004443-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004443}]","DOBUTAMINA CLORHIDRA FCO 20 ML 250MG","4600004443","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-04-30T00:00:00.000Z","4600004443","ocds-0ud2q6-4600004443","4.501314112E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.501314112E7","4600004443",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-10-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-19T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[INTERMEX COMERCIALIZADORA INTERNACIS. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029684]","[{roles=supplier, name=INTERMEX COMERCIALIZADORA INTERNACIS. A. DE C.V., details={type=company}, id=intermex-comercializadora-internaci-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029684-4800029684","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[intermex-comercializadora-internaci-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION SERVICIOS DE OUTSOURCING","[{id=pot-1620519810584}]","CONTRATACION SERVICIOS DE OUTSOURCING","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029684","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029684-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029684}]","CONTRATACION SERVICIOS DE OUTSOURCING","4800029684","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2017-12-30T00:00:00.000Z","4800029684","ocds-0ud2q6-4800029684","45000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERMEX COMERCIALIZADORA INTERNACIS. A. DE C.V., id=intermex-comercializadora-internaci-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000000","4800029684",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[BDO HERNANDEZ MARRON Y COMPAýIA, S.C.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0252&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-926-04&vv_provsino=0]","[{roles=supplier, name=BDO HERNANDEZ MARRON Y COMPAýIA, S.C., details={type=company}, id=bdo-hernandez-marron-y-compayia-sc}]","MXN","Área de Contratación de Servicios Genéricos","18572002-252-04-SC-95-926-04","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[bdo-hernandez-marron-y-compayia-sc]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACION Y OPTIMIZACION DEL SISTEMA DE CONTROL INTERNO DE PEMEX Y ORGANISMOS SUBSIDIARIOS","[{id=compranet3-1620530467436}]","EVALUACION Y OPTIMIZACION DEL SISTEMA DE CONTROL INTERNO DE PEMEX Y ORGANISMOS SUBSIDIARIOS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-95-926-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-95-926-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0252&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-926-04&vv_provsino=0}]","EVALUACION Y OPTIMIZACION DEL SISTEMA DE CONTROL INTERNO DE PEMEX Y ORGANISMOS SUBSIDIARIOS","SC-95-926-04","PETRÓLEOS MEXICANOS",,"18572002-252-04","ocds-0ud2q6-18572002-252-04","45000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BDO HERNANDEZ MARRON Y COMPAýIA, S.C., id=bdo-hernandez-marron-y-compayia-sc}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45000000","SC-95-926-04",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Área de Contratación de Servicios Genéricos","18572002",,,"MX-CPA",,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2008-09-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-19T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROCESOS AUTOMATIZADOS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200101726&vv_provsino=0]","[{roles=supplier, name=PROCESOS AUTOMATIZADOS S.A. DE C.V., details={type=company}, id=procesos-automatizados-sa-de-cv}]","MXN","Departamento de Adquisiciones","18572001-044-08-4200101726","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[procesos-automatizados-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO, INSTALACIýN, ACTUALIZACIýN Y PUESTA EN OPERACIýN PARA LA AMPLIACIýN AL SISTEMA ELECTRýNICO DEL CONTROL DE ACCESO","[{id=compranet3-1620530467436}]","SUMINISTRO, INSTALACIýN, ACTUALIZACIýN Y PUESTA EN OPERACIýN PARA LA AMPLIACIýN AL SISTEMA ELECTRýNICO DEL CONTROL DE ACCESO","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200101726","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200101726-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200101726&vv_provsino=0}]","SUMINISTRO, INSTALACIýN, ACTUALIZACIýN Y PUESTA EN OPERACIýN PARA LA AMPLIACIýN AL SISTEMA ELECTRýNICO DEL CONTROL DE ACCESO","4200101726","PETRÓLEOS MEXICANOS",,"18572001-044-08","ocds-0ud2q6-18572001-044-08","44843476","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS AUTOMATIZADOS S.A. DE C.V., id=procesos-automatizados-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44843476","4200101726",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Departamento de Adquisiciones","18572001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2019-11-08T17:40:02.000Z","2011-09-29T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","Gerencia de Administracion y Finanzas",,"complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31690]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T14-2011-82086","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[farmaceuticos-maypo-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","4600004443","[{id=compranet-1620524637144}]","4600004443","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","82086","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31690}]","MEDICAMENTOS BAJO COBERTURA TLC 2011-2013","82086","Petróleos Mexicanos (Corporativo)","2012-04-30T00:00:00.000Z","55585","ocds-0ud2q6-LA-018T4I026-T14-2011","4.476506519E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","4.476506519E7","82086","2011-08-11T14:44:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio",,"goods","Adrian Cortes Diez Barroso","2011-09-05T09:00:00.000Z","adrian-cortes-diez-barroso","Gerencia de Administracion y Finanzas","018T4I026","true","Expirado","MX-CPA","true",,"false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP",,"country","PEMEX","false","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","active","complete","[DESARROLLO CONSTRUCTIVO DEL GOLFO,S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PR-OP-L-029/04P&p_CveDep=18572&p_CveUni=039&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DESARROLLO CONSTRUCTIVO DEL GOLFO,S.A. DE C.V., details={type=company}, id=desarrollo-constructivo-del-golfo-sa-de-cv}]","MXN","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","18572039-004-04-PR-OP-L-029/04P","[contract]","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","[desarrollo-constructivo-del-golfo-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de drenaje pluvial para captación de lluvias torrenciales en la refinería ""Ing. Héctor R. Lara Sosa"".","[{id=compranet3-1620530467436}]","Construcción de drenaje pluvial para captación de lluvias torrenciales en la refinería ""Ing. Héctor R. Lara Sosa"".","open","institution","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","PR-OP-L-029/04P","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PR-OP-L-029/04P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PR-OP-L-029/04P&p_CveDep=18572&p_CveUni=039&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Construcción de drenaje pluvial para captación de lluvias torrenciales en la refinería ""Ing. Héctor R. Lara Sosa"".","PR-OP-L-029/04P","PETRÓLEOS MEXICANOS",,"18572039-004-04","ocds-0ud2q6-18572039-004-04","4.463492145E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO CONSTRUCTIVO DEL GOLFO,S.A. DE C.V., id=desarrollo-constructivo-del-golfo-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.463492145E7","PR-OP-L-029/04P",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","18572039",,,"MX-CPA",,,,,,,,,,"[Obra Publica]"
