"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-02-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-17T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[OSTEOSISTEMAS DEL NORESTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=77/TAM/12]","[{roles=supplier, name=OSTEOSISTEMAS DEL NORESTE, details={type=company}, id=osteosistemas-del-noreste}]","MXN","DELEGACIÓN EN TAMAULIPAS","77/TAM/12-77/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[osteosistemas-del-noreste]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mat accesorios suministros med osteosintesis","[{id=pot-1620519810584}]","Mat accesorios suministros med osteosintesis","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","77/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-77/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=77/TAM/12}]","Mat accesorios suministros med osteosintesis","77/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-02-25T00:00:00.000Z","77/TAM/12","ocds-0ud2q6-77/TAM/12","14000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSTEOSISTEMAS DEL NORESTE, id=osteosistemas-del-noreste}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000","77/TAM/12"
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[PEDRO TORRES LUCIO Y/O SINTEG]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=87/TAM/12]","[{roles=supplier, name=PEDRO TORRES LUCIO Y/O SINTEG, details={type=company}, id=pedro-torres-lucio-yo-sinteg}]","MXN","DELEGACIÓN EN TAMAULIPAS","87/TAM/12-87/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[pedro-torres-lucio-yo-sinteg]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL RADIOLOGIC","[{id=pot-1620519810584}]","MATERIAL RADIOLOGIC","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","87/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-87/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=87/TAM/12}]","MATERIAL RADIOLOGIC","87/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-03-05T00:00:00.000Z","87/TAM/12","ocds-0ud2q6-87/TAM/12","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRO TORRES LUCIO Y/O SINTEG, id=pedro-torres-lucio-yo-sinteg}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","87/TAM/12"
"2021-05-09T00:24:27.000Z","2012-02-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-28T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=88/TAM/12]","[{roles=supplier, name=HEMOST SA, details={type=company}, id=hemost-sa}]","MXN","DELEGACIÓN EN TAMAULIPAS","88/TAM/12-88/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mat accesorios suministros med osteosintesis","[{id=pot-1620519810584}]","Mat accesorios suministros med osteosintesis","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","88/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-88/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=88/TAM/12}]","Mat accesorios suministros med osteosintesis","88/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-03-03T00:00:00.000Z","88/TAM/12","ocds-0ud2q6-88/TAM/12","1459.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST SA, id=hemost-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1459.8","88/TAM/12"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[OSTEOSISTEMAS DEL NORESTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=89/TAM/12]","[{roles=supplier, name=OSTEOSISTEMAS DEL NORESTE, details={type=company}, id=osteosistemas-del-noreste}]","MXN","DELEGACIÓN EN TAMAULIPAS","89/TAM/12-89/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[osteosistemas-del-noreste]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mat accesorios suministros med osteosintesis","[{id=pot-1620519810584}]","Mat accesorios suministros med osteosintesis","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","89/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-89/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=89/TAM/12}]","Mat accesorios suministros med osteosintesis","89/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-03-08T00:00:00.000Z","89/TAM/12","ocds-0ud2q6-89/TAM/12","32235","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSTEOSISTEMAS DEL NORESTE, id=osteosistemas-del-noreste}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32235","89/TAM/12"
"2021-05-09T00:24:27.000Z","2010-06-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-03T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[IMPULSORA MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0671_MC]","[{roles=supplier, name=IMPULSORA MEDICA S.A. DE C.V., details={type=company}, id=impulsora-medica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0671_MC-0671_MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[impulsora-medica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0671_MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0671_MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0671_MC}]","ADQUISICION DE MATERIAL DE CURACION","0671_MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","0671_MC","ocds-0ud2q6-0671_MC","199168.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA MEDICA S.A. DE C.V., id=impulsora-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199168.28","0671_MC","true"
"2021-05-09T00:24:27.000Z","2010-06-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-03T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MALLINCKRODT MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0672_MC]","[{roles=supplier, name=MALLINCKRODT MEDICAL S.A. DE C.V., details={type=company}, id=mallinckrodt-medical-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0672_MC-0672_MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mallinckrodt-medical-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0672_MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0672_MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0672_MC}]","ADQUISICION DE MATERIAL DE CURACION","0672_MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","0672_MC","ocds-0ud2q6-0672_MC","542283","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MALLINCKRODT MEDICAL S.A. DE C.V., id=mallinckrodt-medical-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","542283","0672_MC",
"2021-05-09T00:24:27.000Z","2010-06-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-06-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EQUIPOS Y SOLUCIONES DIGITALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0673_MC]","[{roles=supplier, name=EQUIPOS Y SOLUCIONES DIGITALES S.A. DE C.V., details={type=company}, id=equipos-y-soluciones-digitales-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0673_MC-0673_MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equipos-y-soluciones-digitales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0673_MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0673_MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0673_MC}]","ADQUISICION DE MATERIAL DE CURACION","0673_MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","0673_MC","ocds-0ud2q6-0673_MC","1531432","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS Y SOLUCIONES DIGITALES S.A. DE C.V., id=equipos-y-soluciones-digitales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1531432","0673_MC","true"
"2021-05-09T00:24:27.000Z","2010-06-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-24T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACEUTICA CRUZ REAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0677_MC]","[{roles=supplier, name=FARMACEUTICA CRUZ REAL S.A. DE C.V., details={type=company}, id=farmaceutica-cruz-real-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0677_MC-0677_MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceutica-cruz-real-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0677_MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0677_MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0677_MC}]","ADQUISICION DE MATERIAL DE CURACION","0677_MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","0677_MC","ocds-0ud2q6-0677_MC","95724.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICA CRUZ REAL S.A. DE C.V., id=farmaceutica-cruz-real-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95724.36","0677_MC",
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[VALENTIN GOMEZ NARVAEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=072/ADJ/SOC/INSTRUC/15]","[{roles=supplier, name=VALENTIN GOMEZ NARVAEZ, details={type=person}, id=valentin-gomez-narvaez}]","MXN","DELEGACIÓN EN MICHOACAN","072/ADJ/SOC/INSTRUC/15-072/ADJ/SOC/INSTRUC/15","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valentin-gomez-narvaez]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIO DE TERCEROS PARA EL TALLER DE ARTES PLASTICAS PARA EL CENTRO CULTURAL DE MORELIA","[{id=pot-1620519810584}]","PRESTACION DE SERVICIO DE TERCEROS PARA EL TALLER DE ARTES PLASTICAS PARA EL CENTRO CULTURAL DE MORELIA","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","072/ADJ/SOC/INSTRUC/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-072/ADJ/SOC/INSTRUC/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=072/ADJ/SOC/INSTRUC/15}]","PRESTACION DE SERVICIO DE TERCEROS PARA EL TALLER DE ARTES PLASTICAS PARA EL CENTRO CULTURAL DE MORELIA","072/ADJ/SOC/INSTRUC/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-03-31T00:00:00.000Z","072/ADJ/SOC/INSTRUC/15","ocds-0ud2q6-072/ADJ/SOC/INSTRUC/15","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALENTIN GOMEZ NARVAEZ, id=valentin-gomez-narvaez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","072/ADJ/SOC/INSTRUC/15",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[AGUSTIN NIEVES SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=072/ADJ/SUB/SMS/APAT/16]","[{roles=supplier, name=AGUSTIN NIEVES SANCHEZ, details={type=person}, id=agustin-nieves-sanchez}]","MXN","DELEGACIÓN EN MICHOACAN","072/ADJ/SUB/SMS/APAT/16-072/ADJ/SUB/SMS/APAT/16","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[agustin-nieves-sanchez]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CIRUGIA Y ENDOSCOPIA DE URGENCIA","[{id=pot-1620519810584}]","CIRUGIA Y ENDOSCOPIA DE URGENCIA","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","072/ADJ/SUB/SMS/APAT/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-072/ADJ/SUB/SMS/APAT/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=072/ADJ/SUB/SMS/APAT/16}]","CIRUGIA Y ENDOSCOPIA DE URGENCIA","072/ADJ/SUB/SMS/APAT/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-03-31T00:00:00.000Z","072/ADJ/SUB/SMS/APAT/16","ocds-0ud2q6-072/ADJ/SUB/SMS/APAT/16","49999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUSTIN NIEVES SANCHEZ, id=agustin-nieves-sanchez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49999.99","072/ADJ/SUB/SMS/APAT/16",
"2021-05-09T00:24:27.000Z","2010-09-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0720_MC]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0720_MC-0720_MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0720_MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0720_MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0720_MC}]","ADQUISICION DE MATERIAL DE CURACION","0720_MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","0720_MC","ocds-0ud2q6-0720_MC","346427.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","346427.29","0720_MC",
"2021-05-09T00:24:27.000Z","2010-09-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SOLOMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0721_MC]","[{roles=supplier, name=SOLOMED S.A. DE C.V., details={type=company}, id=solomed-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0721_MC-0721_MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[solomed-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0721_MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0721_MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0721_MC}]","ADQUISICION DE MATERIAL DE CURACION","0721_MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","0721_MC","ocds-0ud2q6-0721_MC","836597.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLOMED S.A. DE C.V., id=solomed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","836597.56","0721_MC",
