"date","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:24.000Z","2015-07-17T00:00:00.000Z",,"Secretaría General de Gobierno","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","Dirección de Informática","DGO",,"complete","[QUIERO VIVIR TRANQUILO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606713]","[{identifier={legalName=QUIERO VIVIR TRANQUILO AC, scheme=RUPC, id=403819, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIERO VIVIR TRANQUILO AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=quiero-vivir-tranquilo-ac}]","Nacional","MXN","Dirección de Informática","IA-910001988-N6-2015-901660","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[quiero-vivir-tranquilo-ac]","services","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","PRONAPRED 04/2015 ""Quiero vivir tranquilo'""","[{id=compranet-1620524637144}]","910001988","false","Expirado","PRONAPRED 04/2015 ""Quiero vivir tranquilo'""","limited","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","901660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606713}]","Durango","Contratación de servicios para el PRONAPRED 2015 'Quiero vivir tranquilo'","901660","true","Presencial","Secretaría General de Gobierno","2016-01-06T00:00:00.000Z","845683","ocds-0ud2q6-IA-910001988-N6-2015","false","[{amount={amount=8.516017135E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","775862","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=QUIERO VIVIR TRANQUILO AC, id=quiero-vivir-tranquilo-ac}]","secretaria-general-de-gobierno","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","775862","901660","2015-07-03T13:48:00.000Z","2015-07-15T12:30:00.000Z","04U006","P NAL PREVENCION DELITO"
"2019-01-24T01:18:06.000Z",,,"Secretaría General de Gobierno","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-21T00:00:00.000Z","México","Dirección de Informática","DGO",,"complete","[CARLOS PORFIRIO RAMOS MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325748]","[{address={countryName=México}, roles=supplier, name=CARLOS PORFIRIO RAMOS MENDOZA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=carlos-porfirio-ramos-mendoza}]","Nacional","MXN","Dirección de Informática","IA-910001988-N7-2013-473214","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[carlos-porfirio-ramos-mendoza]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","PRONAPRED 07/2013 ""Ferretería""","[{id=compranet-1620524637144}]","910001988","false","Expirado","PRONAPRED 07/2013 ""Ferretería""","limited","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","473214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325748}]","Durango","Adquisición de suministros para el PRONAPRED 2013 ""Ferretería""","473214","true","Presencial","Secretaría General de Gobierno","2013-11-21T00:00:00.000Z","494209","ocds-0ud2q6-IA-910001988-N7-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","544787.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CARLOS PORFIRIO RAMOS MENDOZA, id=carlos-porfirio-ramos-mendoza}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","544787.24","473214","2013-11-07T16:25:00.000Z","2013-11-18T14:00:00.000Z",,
"2019-01-24T01:17:24.000Z",,,"Secretaría General de Gobierno","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-19T00:00:00.000Z","México","Dirección de Informática","DGO",,"complete","[JAIME LANDEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628043]","[{address={countryName=México}, roles=supplier, name=JAIME LANDEROS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jaime-landeros}]","Nacional","MXN","Dirección de Informática","IA-910001988-N7-2015-900452","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[jaime-landeros]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","PRONAPRED 05/2015 ""Playeras' (segunda)""","[{id=compranet-1620524637144}]","910001988","false","Expirado","PRONAPRED 05/2015 ""Playeras' (segunda)""","limited","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","900452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-900452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628043}]","Durango","Adquisición de suministros para el PRONAPRED 2015 ""Playeras"" (segunda)","900452","true","Presencial","Secretaría General de Gobierno","2016-01-06T00:00:00.000Z","872170","ocds-0ud2q6-IA-910001988-N7-2015","false","[{amount={amount=8.516017135E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","760293","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=JAIME LANDEROS, id=jaime-landeros}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","760293","900452","2015-08-06T11:18:00.000Z","2015-08-17T11:00:00.000Z","04U006","P NAL PREVENCION DELITO"
"2019-01-24T01:18:06.000Z",,,"Secretaría General de Gobierno","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Dirección de Informática","DGO",,"complete","[ALEJANDRO FLORES HARO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326694]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO FLORES HARO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-flores-haro}]","Nacional","MXN","Dirección de Informática","IA-910001988-N8-2013-473220","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[alejandro-flores-haro]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","PRONAPRED 08/2013 ""Artículos deportivos""","[{id=compranet-1620524637144}]","910001988","false","Expirado","PRONAPRED 08/2013 ""Artículos deportivos""","limited","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","473220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326694}]","Durango","Adquisición de suministros para el PRONAPRED 2013 ""Deporte para todos II""","473220","true","Presencial","Secretaría General de Gobierno","2013-11-22T00:00:00.000Z","495479","ocds-0ud2q6-IA-910001988-N8-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","357242","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ALEJANDRO FLORES HARO, id=alejandro-flores-haro}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","357242","473220","2013-11-07T16:24:00.000Z","2013-11-18T09:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-07-01T00:00:00.000Z",,"Secretaría General de Gobierno","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-22T00:00:00.000Z","México","Dirección de Informática","DGO",,"complete","[QUIERO VIVIR TRANQUILO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421809]","[{identifier={legalName=QUIERO VIVIR TRANQUILO AC, scheme=RUPC, id=403819, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIERO VIVIR TRANQUILO AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=quiero-vivir-tranquilo-ac}]","Nacional","MXN","Dirección de Informática","IA-910001988-N8-2014-599825","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[quiero-vivir-tranquilo-ac]","services","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","PRONAPRED 08/2014","[{id=compranet-1620524637144}]","910001988","false","Expirado","PRONAPRED 08/2014","limited","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","599825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-599825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421809}]","Durango","Contratación de servicios para el PRONAPRED 2014 'Quiero vivir tranquilo'","599825","true","Presencial","Secretaría General de Gobierno","2014-12-31T00:00:00.000Z","631208","ocds-0ud2q6-IA-910001988-N8-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","775862","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=QUIERO VIVIR TRANQUILO AC, id=quiero-vivir-tranquilo-ac}]","secretaria-general-de-gobierno","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","775862","599825","2014-07-10T10:36:00.000Z","2014-07-18T08:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-09-24T00:00:00.000Z",,"Secretaría General de Gobierno","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","Dirección de Informática","DGO",,"complete","[Norma Araceli rivera Bernal]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675118]","[{address={countryName=México}, roles=supplier, name=Norma Araceli rivera Bernal, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=norma-araceli-rivera-bernal}]","Nacional","MXN","Dirección de Informática","IA-910001988-N8-2015-911240","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[norma-araceli-rivera-bernal]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","PRONAPRED 06/2015 ""Manualidades""","[{id=compranet-1620524637144}]","910001988","false","Expirado","PRONAPRED 06/2015 ""Manualidades""","limited","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","911240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-911240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675118}]","Durango","Adquisición de suministros para el PRONAPRED 2015 'Manualidades'","911240","true","Presencial","Secretaría General de Gobierno","2016-01-06T00:00:00.000Z","899681","ocds-0ud2q6-IA-910001988-N8-2015","false","[{amount={amount=8.516017135E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","470151.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=Norma Araceli rivera Bernal, id=norma-araceli-rivera-bernal}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","470151.8","911240","2015-09-08T12:22:00.000Z","2015-09-21T09:00:00.000Z","04U006","P NAL PREVENCION DELITO"
"2019-01-24T01:18:06.000Z",,,"Secretaría General de Gobierno","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Dirección de Informática","DGO",,"complete","[PAPELERA DEL NORTE DE LA LAGUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326745]","[{identifier={legalName=PAPELERA DEL NORTE DE LA LAGUNA SA DE CV, scheme=RUPC, id=15555, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAPELERA DEL NORTE DE LA LAGUNA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=papelera-del-norte-de-la-laguna-sa-de-cv}]","Nacional","MXN","Dirección de Informática","IA-910001988-N9-2013-473228","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[papelera-del-norte-de-la-laguna-sa-de-cv]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","PRONAPRED 09/2013 ""Papelería""","[{id=compranet-1620524637144}]","910001988","false","Expirado","PRONAPRED 09/2013 ""Papelería""","limited","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","473228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326745}]","Durango","Adquisición de suministros para el PRONAPRED 2013 ""Papelería""","473228","true","Presencial","Secretaría General de Gobierno","2013-11-22T00:00:00.000Z","495539","ocds-0ud2q6-IA-910001988-N9-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","339352.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=PAPELERA DEL NORTE DE LA LAGUNA SA DE CV, id=papelera-del-norte-de-la-laguna-sa-de-cv}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","339352.54","473228","2013-11-07T17:13:00.000Z","2013-11-20T10:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-07-01T00:00:00.000Z",,"Secretaría General de Gobierno","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-24T00:00:00.000Z","México","Dirección de Informática","DGO",,"complete","[INSTITUTO DE ESTUDIOS SOCIALES Y URBANOS DE DURANGO S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421821]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE ESTUDIOS SOCIALES Y URBANOS DE DURANGO S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=instituto-de-estudios-sociales-y-urbanos-de-durango-sc}]","Nacional","MXN","Dirección de Informática","IA-910001988-N9-2014-599987","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[instituto-de-estudios-sociales-y-urbanos-de-durango-sc]","services","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","PRONAPRED 09/2014","[{id=compranet-1620524637144}]","910001988","false","Expirado","PRONAPRED 09/2014","limited","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","599987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-599987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421821}]","Durango","Contratación de servicios para el PRONAPRED 2014 'Redes de Participación'","599987","true","Presencial","Secretaría General de Gobierno","2014-12-31T00:00:00.000Z","631222","ocds-0ud2q6-IA-910001988-N9-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","586206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=INSTITUTO DE ESTUDIOS SOCIALES Y URBANOS DE DURANGO S.C., id=instituto-de-estudios-sociales-y-urbanos-de-durango-sc}]","secretaria-general-de-gobierno","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","586206.9","599987","2014-07-10T10:35:00.000Z","2014-07-22T09:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-09-24T00:00:00.000Z",,"Secretaría General de Gobierno","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","Dirección de Informática","DGO",,"complete","[ACEROS, PERFILES Y ANGULOS DE CALIDAD, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675303]","[{address={countryName=México}, roles=supplier, name=ACEROS, PERFILES Y ANGULOS DE CALIDAD, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=aceros-perfiles-y-angulos-de-calidad-sa-de-cv}]","Nacional","MXN","Dirección de Informática","IA-910001988-N9-2015-902863","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[aceros-perfiles-y-angulos-de-calidad-sa-de-cv]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","PRONAPRED 07/2015 ""Ferias""","[{id=compranet-1620524637144}]","910001988","false","Expirado","PRONAPRED 07/2015 ""Ferias""","limited","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","902863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675303}]","Durango","Adquisición de suministros para el PRONAPRED 2015 'Ferias'","902863","true","Presencial","Secretaría General de Gobierno","2016-01-06T00:00:00.000Z","899828","ocds-0ud2q6-IA-910001988-N9-2015","false","[{amount={amount=8.516017135E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","266265.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ACEROS, PERFILES Y ANGULOS DE CALIDAD, SA DE CV, id=aceros-perfiles-y-angulos-de-calidad-sa-de-cv}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","266265.51","902863","2015-09-08T12:42:00.000Z","2015-09-21T12:00:00.000Z","04U006","P NAL PREVENCION DELITO"
"2019-01-24T01:17:00.000Z","2016-11-15T00:00:00.000Z","2016-11-14T00:00:00.000Z","Secretaría General de Gobierno","Licitación Pública","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","Dirección de Informática","DGO","active","complete","[GARDIMAR SA CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986475]","[{address={countryName=México}, roles=supplier, name=GARDIMAR SA CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gardimar-sa-de-cv}]","Nacional","MXN","Dirección de Informática","LA-910001988-E1-2016-1272727","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[gardimar-sa-de-cv]","goods","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","Adquisición de suministros para el PRONAPRED 2016 'Transformando mi entorno'","[{id=compranet-1620524637144}]","910001988","false","Expirado","Adquisición de suministros para el PRONAPRED 2016 'Transformando mi entorno'","open","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","1272727","MX-CPA","MXN","[{datePublished=2016-11-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1272727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986475}]","Durango","Adquisición de suministros para el PRONAPRED 2016 'Transformando mi entorno'","1272727","true","Presencial","Secretaría General de Gobierno","2016-11-26T00:00:00.000Z","1184558","ocds-0ud2q6-LA-910001988-E1-2016","false","[{amount={amount=4.85411098E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","01. Licitación Pública LAASSP","1809311.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=GARDIMAR SA CV, id=gardimar-sa-de-cv}]","secretaria-general-de-gobierno","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1809311.94","1272727","2016-10-26T17:54:00.000Z","2016-11-11T09:30:00.000Z","04U006","P NAL PREVENCION DELITO"
"2019-01-24T01:16:35.000Z",,"2017-09-25T00:00:00.000Z","Secretaría General de Gobierno","Licitación Pública","es","[{id=compranet}]","2017-09-26T00:00:00.000Z","México","Dirección de Informática","DGO","active","complete","[A DE A MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256853]","[{address={countryName=México}, roles=supplier, name=A DE A MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=a-de-a-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Informática","LA-910001988-E2-2017-1611796","[contractTermination]","direccion-de-informatica-secretaria-general-de-gobierno","[a-de-a-mexico-sa-de-cv]","services","secretaria-general-de-gobierno","[{name=MX, id=mx, classification=country}]","Jorge Ignacio Piedra Morales","jorge-ignacio-piedra-morales","contract","Dirección de Informática","unidad-compradora","Digitalización, indexación y captura jurídica del acervo registral","[{id=compranet-1620524637144}]","910001988","false","Expirado","Digitalización, indexación y captura jurídica del acervo registral","open","institution","direccion-de-informatica-secretaria-general-de-gobierno","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno","1611796","MX-CPA","MXN","[{datePublished=2017-09-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1611796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256853}]","Durango","Digitalización, indexación y captura jurídica del acervo registral","1611796","true","Presencial","Secretaría General de Gobierno","2017-12-31T00:00:00.000Z","1475214","ocds-0ud2q6-LA-910001988-E2-2017","false","[{}]","01. Licitación Pública LAASSP","6479985.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=A DE A MEXICO SA DE CV, id=a-de-a-mexico-sa-de-cv}]","secretaria-general-de-gobierno","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6479985.6","1611796","2017-09-05T14:51:00.000Z","2017-09-20T14:30:00.000Z",,
