"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-14T00:00:00.000Z","México","SUBDIRECCION DE ATENCION HOSPITALARIA","active","complete","[MEDICAMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N83-2014/001]","[{roles=supplier, name=MEDICAMEX SA DE CV, details={type=company}, id=medicamex-sa-de-cv}]","MXN","SUBDIRECCION DE ATENCION HOSPITALARIA","SA-012NBS001-N83-2014/001-SA-012NBS001-N83-2014/001","[contract]","subdireccion-de-atencion-hospitalaria-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[medicamex-sa-de-cv]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-atencion-hospitalaria-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SUBDIRECCION DE ATENCION HOSPITALARIA","subdireccion-de-atencion-hospitalaria-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","SA-012NBS001-N83-2014/001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-012NBS001-N83-2014/001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-012NBS001-N83-2014/001}]","ADQUISICION DE MATERIALES Y ACCESORIOS Y SUMINISTROS MEDICOS","SA-012NBS001-N83-2014/001","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN","2014-04-30T00:00:00.000Z","SA-012NBS001-N83-2014/001","ocds-0ud2q6-SA-012NBS001-N83-2014/001","53789.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMEX SA DE CV, id=medicamex-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53789.2","SA-012NBS001-N83-2014/001"
"2021-05-09T00:24:27.000Z","2011-10-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-05T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","active","complete","[MEDICAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-HRC-D-SA-CRM-320/2011]","[{roles=supplier, name=MEDICAMEX S.A. DE C.V., details={type=company}, id=medicamex-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","AD-HRC-D-SA-CRM-320/2011-AD-HRC-D-SA-CRM-320/2011","[contract]","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medicamex-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-HRC-D-SA-CRM-320/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-HRC-D-SA-CRM-320/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-HRC-D-SA-CRM-320/2011}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","AD-HRC-D-SA-CRM-320/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","AD-HRC-D-SA-CRM-320/2011","ocds-0ud2q6-AD-HRC-D-SA-CRM-320/2011","34765.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMEX S.A. DE C.V., id=medicamex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34765.2","AD-HRC-D-SA-CRM-320/2011",
"2021-05-09T00:24:27.000Z","2011-12-21T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04070-1]","[{roles=supplier, name=MEDICAMEX S.A. DE C.V., details={type=company}, id=medicamex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C04070-1-C04070-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[medicamex-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Oclusor septal de nitinol recubierto de PTFE Mca. GoreTex","[{id=pot-1620519810584}]","Oclusor septal de nitinol recubierto de PTFE Mca. GoreTex","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C04070-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C04070-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04070-1}]","Oclusor septal de nitinol recubierto de PTFE Mca. GoreTex","C04070-1","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-12-21T00:00:00.000Z","C04070-1","ocds-0ud2q6-C04070-1","557171.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMEX S.A. DE C.V., id=medicamex-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","557171.7","C04070-1",
"2021-05-09T00:24:27.000Z","2011-12-21T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04070-11]","[{roles=supplier, name=MEDICAMEX S.A. DE C.V., details={type=company}, id=medicamex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C04070-11-C04070-11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[medicamex-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Electrodo bipolar endocardiaco Mca. Guidant Mod. Fijacion Activa Cat. 4087","[{id=pot-1620519810584}]","Electrodo bipolar endocardiaco Mca. Guidant Mod. Fijacion Activa Cat. 4087","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C04070-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C04070-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04070-11}]","Electrodo bipolar endocardiaco Mca. Guidant Mod. Fijacion Activa Cat. 4087","C04070-11","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-12-21T00:00:00.000Z","C04070-11","ocds-0ud2q6-C04070-11","557171.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMEX S.A. DE C.V., id=medicamex-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","557171.7","C04070-11",
"2021-05-09T00:24:27.000Z","2011-12-21T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04070-2]","[{roles=supplier, name=MEDICAMEX S.A. DE C.V., details={type=company}, id=medicamex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C04070-2-C04070-2","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[medicamex-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Marcapaso multiprogramable doble cámara Mca. Boston Scientific Mod. Altrua 60 DR Cat. S603","[{id=pot-1620519810584}]","Marcapaso multiprogramable doble cámara Mca. Boston Scientific Mod. Altrua 60 DR Cat. S603","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C04070-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C04070-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04070-2}]","Marcapaso multiprogramable doble cámara Mca. Boston Scientific Mod. Altrua 60 DR Cat. S603","C04070-2","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-12-21T00:00:00.000Z","C04070-2","ocds-0ud2q6-C04070-2","557171.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMEX S.A. DE C.V., id=medicamex-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","557171.7","C04070-2",
"2021-05-09T00:24:27.000Z","2011-12-21T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04070-3]","[{roles=supplier, name=MEDICAMEX S.A. DE C.V., details={type=company}, id=medicamex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C04070-3-C04070-3","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[medicamex-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Parche cardiovascular de PTFE expandido 5.0cm x 15.0cm x 0.6mm Mca. GoreTex Cat. 1705015006.","[{id=pot-1620519810584}]","Parche cardiovascular de PTFE expandido 5.0cm x 15.0cm x 0.6mm Mca. GoreTex Cat. 1705015006.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C04070-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C04070-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04070-3}]","Parche cardiovascular de PTFE expandido 5.0cm x 15.0cm x 0.6mm Mca. GoreTex Cat. 1705015006.","C04070-3","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-12-21T00:00:00.000Z","C04070-3","ocds-0ud2q6-C04070-3","557171.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMEX S.A. DE C.V., id=medicamex-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","557171.7","C04070-3",
"2021-05-09T00:24:27.000Z","2011-12-21T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04070-4]","[{roles=supplier, name=MEDICAMEX S.A. DE C.V., details={type=company}, id=medicamex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C04070-4-C04070-4","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[medicamex-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aspersor para estabilizador de corazón Mca. Maquet Mod. Blower Mister Cat. CB-1000","[{id=pot-1620519810584}]","Aspersor para estabilizador de corazón Mca. Maquet Mod. Blower Mister Cat. CB-1000","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C04070-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C04070-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04070-4}]","Aspersor para estabilizador de corazón Mca. Maquet Mod. Blower Mister Cat. CB-1000","C04070-4","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-12-21T00:00:00.000Z","C04070-4","ocds-0ud2q6-C04070-4","557171.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMEX S.A. DE C.V., id=medicamex-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","557171.7","C04070-4",
"2021-05-09T00:24:27.000Z","2011-12-21T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04070-6]","[{roles=supplier, name=MEDICAMEX S.A. DE C.V., details={type=company}, id=medicamex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C04070-6-C04070-6","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[medicamex-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Oclusor septal 30 mm Mca. Goretex Mod. Helex Cat. HE1530","[{id=pot-1620519810584}]","Oclusor septal 30 mm Mca. Goretex Mod. Helex Cat. HE1530","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C04070-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C04070-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04070-6}]","Oclusor septal 30 mm Mca. Goretex Mod. Helex Cat. HE1530","C04070-6","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-12-21T00:00:00.000Z","C04070-6","ocds-0ud2q6-C04070-6","557171.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMEX S.A. DE C.V., id=medicamex-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","557171.7","C04070-6",
"2021-05-09T00:24:27.000Z","2011-12-21T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04070-9]","[{roles=supplier, name=MEDICAMEX S.A. DE C.V., details={type=company}, id=medicamex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C04070-9-C04070-9","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[medicamex-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Introductor 9 Fr Mca. Guidant Mod. Peel-Away","[{id=pot-1620519810584}]","Introductor 9 Fr Mca. Guidant Mod. Peel-Away","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C04070-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C04070-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04070-9}]","Introductor 9 Fr Mca. Guidant Mod. Peel-Away","C04070-9","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-12-21T00:00:00.000Z","C04070-9","ocds-0ud2q6-C04070-9","557171.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMEX S.A. DE C.V., id=medicamex-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","557171.7","C04070-9",
"2021-05-09T00:24:27.000Z","2011-12-21T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04070-10]","[{roles=supplier, name=MEDICAMEX S.A. DE C.V., details={type=company}, id=medicamex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C04070-10-C04070-10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[medicamex-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Electrodo endocárdico con punta de fijación activa Mca. Boston Scientific Cat. 4457","[{id=pot-1620519810584}]","Electrodo endocárdico con punta de fijación activa Mca. Boston Scientific Cat. 4457","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C04070-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C04070-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04070-10}]","Electrodo endocárdico con punta de fijación activa Mca. Boston Scientific Cat. 4457","C04070-10","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-12-21T00:00:00.000Z","C04070-10","ocds-0ud2q6-C04070-10","557171.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMEX S.A. DE C.V., id=medicamex-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","557171.7","C04070-10",
"2021-05-09T00:24:27.000Z","2011-12-21T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04070-5]","[{roles=supplier, name=MEDICAMEX S.A. DE C.V., details={type=company}, id=medicamex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C04070-5-C04070-5","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[medicamex-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Kit desfibrilador implantable con electrodo e introductor Mca. Guidant Mod. Vitality VR Cat. 1870","[{id=pot-1620519810584}]","Kit desfibrilador implantable con electrodo e introductor Mca. Guidant Mod. Vitality VR Cat. 1870","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C04070-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C04070-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04070-5}]","Kit desfibrilador implantable con electrodo e introductor Mca. Guidant Mod. Vitality VR Cat. 1870","C04070-5","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-12-21T00:00:00.000Z","C04070-5","ocds-0ud2q6-C04070-5","557171.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMEX S.A. DE C.V., id=medicamex-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","557171.7","C04070-5",
"2021-05-09T00:24:27.000Z","2011-12-21T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04070-7]","[{roles=supplier, name=MEDICAMEX S.A. DE C.V., details={type=company}, id=medicamex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","C04070-7-C04070-7","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[medicamex-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Oclusor septal 25 mm Mca. Goretex Mod. Helex Cat. HE1525","[{id=pot-1620519810584}]","Oclusor septal 25 mm Mca. Goretex Mod. Helex Cat. HE1525","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C04070-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C04070-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C04070-7}]","Oclusor septal 25 mm Mca. Goretex Mod. Helex Cat. HE1525","C04070-7","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-12-21T00:00:00.000Z","C04070-7","ocds-0ud2q6-C04070-7","557171.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAMEX S.A. DE C.V., id=medicamex-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","557171.7","C04070-7",
