"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia del CMN Manuel Avila Camacho en Puebla","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80272&p_CveDep=00641&p_CveUni=284&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología y Ortopedia del CMN Manuel Avila Camacho en Puebla","00641284-005-08-D80272","[contract]","hospital-de-traumatologia-y-ortopedia-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología y Ortopedia del CMN Manuel Avila Camacho en Puebla","unidad-compradora","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, IMPRESOS, MATERIALES DIVERSOS Y MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","641284","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, IMPRESOS, MATERIALES DIVERSOS Y MATERIAL DIDACTICO","open","institution","hospital-de-traumatologia-y-ortopedia-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia del CMN Manuel Avila Camacho en Puebla","hospital-de-traumatologia-y-ortopedia-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","D80272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80272-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80272&p_CveDep=00641&p_CveUni=284&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, IMPRESOS, MATERIALES DIVERSOS Y MATERIAL DIDACTICO","D80272","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641284-005-08","ocds-0ud2q6-00641284-005-08","19221.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19221.21","D80272"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia del CMN Manuel Avila Camacho en Puebla","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80484&p_CveDep=00641&p_CveUni=284&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología y Ortopedia del CMN Manuel Avila Camacho en Puebla","00641284-005-08-D80484","[contract]","hospital-de-traumatologia-y-ortopedia-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología y Ortopedia del CMN Manuel Avila Camacho en Puebla","unidad-compradora","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, IMPRESOS, MATERIALES DIVERSOS Y MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","641284","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, IMPRESOS, MATERIALES DIVERSOS Y MATERIAL DIDACTICO","open","institution","hospital-de-traumatologia-y-ortopedia-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia del CMN Manuel Avila Camacho en Puebla","hospital-de-traumatologia-y-ortopedia-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","D80484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80484-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80484&p_CveDep=00641&p_CveUni=284&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE PAPELERIA, UTILES DE OFICINA, IMPRESOS, MATERIALES DIVERSOS Y MATERIAL DIDACTICO","D80484","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641284-005-08","ocds-0ud2q6-00641284-005-08","354103.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","354103.36","D80484"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Obra de la UMAE de Traumatología y Ortopedia en Puebla","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70004&p_CveDep=00641&p_CveUni=304&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Internacional","MXN","Obra de la UMAE de Traumatología y Ortopedia en Puebla","00641304-002-06-D70004","[contract]","obra-de-la-umae-de-traumatologia-y-ortopedia-en-puebla-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Obra de la UMAE de Traumatología y Ortopedia en Puebla","unidad-compradora","Materiales diversos","[{id=compranet3-1620530467436}]","641304","Materiales diversos","open","institution","obra-de-la-umae-de-traumatologia-y-ortopedia-en-puebla-instituto-mexicano-del-seguro-social","Obra de la UMAE de Traumatología y Ortopedia en Puebla","obra-de-la-umae-de-traumatologia-y-ortopedia-en-puebla-instituto-mexicano-del-seguro-social","D70004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70004&p_CveDep=00641&p_CveUni=304&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Materiales diversos","D70004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641304-002-06","ocds-0ud2q6-00641304-002-06","408000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","408000","D70004"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Obra de la UMAE de Traumatología y Ortopedia en Puebla","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70003T&p_CveDep=00641&p_CveUni=304&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Internacional","MXN","Obra de la UMAE de Traumatología y Ortopedia en Puebla","00641304-002-06-D70003T","[contract]","obra-de-la-umae-de-traumatologia-y-ortopedia-en-puebla-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Obra de la UMAE de Traumatología y Ortopedia en Puebla","unidad-compradora","Materiales diversos","[{id=compranet3-1620530467436}]","641304","Materiales diversos","open","institution","obra-de-la-umae-de-traumatologia-y-ortopedia-en-puebla-instituto-mexicano-del-seguro-social","Obra de la UMAE de Traumatología y Ortopedia en Puebla","obra-de-la-umae-de-traumatologia-y-ortopedia-en-puebla-instituto-mexicano-del-seguro-social","D70003T","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70003T-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70003T&p_CveDep=00641&p_CveUni=304&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Materiales diversos","D70003T","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641304-002-06","ocds-0ud2q6-00641304-002-06","2494289.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2494289.55","D70003T"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Obra de la UMAE de Traumatología y Ortopedia en Puebla","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70004A&p_CveDep=00641&p_CveUni=304&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Internacional","MXN","Obra de la UMAE de Traumatología y Ortopedia en Puebla","00641304-002-06-D70004A","[contract]","obra-de-la-umae-de-traumatologia-y-ortopedia-en-puebla-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Obra de la UMAE de Traumatología y Ortopedia en Puebla","unidad-compradora","Materiales diversos","[{id=compranet3-1620530467436}]","641304","Materiales diversos","open","institution","obra-de-la-umae-de-traumatologia-y-ortopedia-en-puebla-instituto-mexicano-del-seguro-social","Obra de la UMAE de Traumatología y Ortopedia en Puebla","obra-de-la-umae-de-traumatologia-y-ortopedia-en-puebla-instituto-mexicano-del-seguro-social","D70004A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70004A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70004A&p_CveDep=00641&p_CveUni=304&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Materiales diversos","D70004A","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641304-002-06","ocds-0ud2q6-00641304-002-06","432774.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","432774.6","D70004A"
"2021-05-09T03:21:07.000Z","2007-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-11T00:00:00.000Z","México","Obra de la UMAE de Traumatología y Ortopedia en Puebla","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70HTO02&p_CveDep=00641&p_CveUni=304&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Internacional","MXN","Obra de la UMAE de Traumatología y Ortopedia en Puebla","00641304-002-06-D70HTO02","[contract]","obra-de-la-umae-de-traumatologia-y-ortopedia-en-puebla-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Obra de la UMAE de Traumatología y Ortopedia en Puebla","unidad-compradora","Materiales diversos","[{id=compranet3-1620530467436}]","641304","Materiales diversos","open","institution","obra-de-la-umae-de-traumatologia-y-ortopedia-en-puebla-instituto-mexicano-del-seguro-social","Obra de la UMAE de Traumatología y Ortopedia en Puebla","obra-de-la-umae-de-traumatologia-y-ortopedia-en-puebla-instituto-mexicano-del-seguro-social","D70HTO02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70HTO02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70HTO02&p_CveDep=00641&p_CveUni=304&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Materiales diversos","D70HTO02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641304-002-06","ocds-0ud2q6-00641304-002-06","11900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11900","D70HTO02"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Obra de la UMAE de Traumatología y Ortopedia en Puebla","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60936&p_CveDep=00641&p_CveUni=304&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Internacional","MXN","Obra de la UMAE de Traumatología y Ortopedia en Puebla","00641304-002-06-D60936","[contract]","obra-de-la-umae-de-traumatologia-y-ortopedia-en-puebla-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Obra de la UMAE de Traumatología y Ortopedia en Puebla","unidad-compradora","Materiales diversos","[{id=compranet3-1620530467436}]","641304","Materiales diversos","open","institution","obra-de-la-umae-de-traumatologia-y-ortopedia-en-puebla-instituto-mexicano-del-seguro-social","Obra de la UMAE de Traumatología y Ortopedia en Puebla","obra-de-la-umae-de-traumatologia-y-ortopedia-en-puebla-instituto-mexicano-del-seguro-social","D60936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60936-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60936&p_CveDep=00641&p_CveUni=304&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Materiales diversos","D60936","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641304-002-06","ocds-0ud2q6-00641304-002-06","707135.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","707135.86","D60936"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100068&p_CveDep=00641&p_CveUni=311&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora","00641311-003-10-D100068","[contract]","hospital-de-especialidades-no-2-li-c-luis-donaldo-colosio-murrieta-del-cmn-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora","unidad-compradora","contrataciýn para la adquisiciýn de: Bienes de Consumo de los grupos de suministro 311, 312, 370 y 372,","[{id=compranet3-1620530467436}]","641311","contrataciýn para la adquisiciýn de: Bienes de Consumo de los grupos de suministro 311, 312, 370 y 372,","open","institution","hospital-de-especialidades-no-2-li-c-luis-donaldo-colosio-murrieta-del-cmn-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 2 Lic. Luis Donaldo Colosio Murrieta del CMN Noroeste, Cd. Obregón, Sonora","hospital-de-especialidades-no-2-li-c-luis-donaldo-colosio-murrieta-del-cmn-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","D100068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100068-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100068&p_CveDep=00641&p_CveUni=311&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","contrataciýn para la adquisiciýn de: Bienes de Consumo de los grupos de suministro 311, 312, 370 y 372,","D100068","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641311-003-10","ocds-0ud2q6-00641311-003-10","15312","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15312","D100068"
"2021-05-09T03:21:07.000Z","2012-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-04-12T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100205&p_CveDep=00641&p_CveUni=283&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","00641283-015-10-D100205","[contract]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","LICITACIýN PýBLICA NACIONAL 00641283-015-10 PARA LA CONTRATACION DE PAPELERIA, UTILES DE OFICINA Y MATERIAL DIDýCTICO","[{id=compranet3-1620530467436}]","641283","LICITACIýN PýBLICA NACIONAL 00641283-015-10 PARA LA CONTRATACION DE PAPELERIA, UTILES DE OFICINA Y MATERIAL DIDýCTICO","open","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","D100205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100205-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100205&p_CveDep=00641&p_CveUni=283&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","LICITACIýN PýBLICA NACIONAL 00641283-015-10 PARA LA CONTRATACION DE PAPELERIA, UTILES DE OFICINA Y MATERIAL DIDýCTICO","D100205","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641283-015-10","ocds-0ud2q6-00641283-015-10","31860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31860","D100205"
"2021-05-09T03:21:07.000Z","2007-05-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60265&p_CveDep=00641&p_CveUni=283&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","00641283-008-06-D60265","[contract]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","ADQUISICIýN DE PAPELERIA, UTILES DE OFICINA, IMPRESOS, ARTICULOS Y QUIMICOS DE ASEO, Y MATERIALES DIVERSOS","[{id=compranet3-1620530467436}]","641283","ADQUISICIýN DE PAPELERIA, UTILES DE OFICINA, IMPRESOS, ARTICULOS Y QUIMICOS DE ASEO, Y MATERIALES DIVERSOS","open","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","D60265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60265-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60265&p_CveDep=00641&p_CveUni=283&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE PAPELERIA, UTILES DE OFICINA, IMPRESOS, ARTICULOS Y QUIMICOS DE ASEO, Y MATERIALES DIVERSOS","D60265","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641283-008-06","ocds-0ud2q6-00641283-008-06","36723.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36723.8","D60265"
