"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[MULTIMEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011572030]","[{roles=supplier, name=MULTIMEDIOS S.A. DE C.V., details={type=company}, id=multimedios-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361011572030-411110361011572030","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[multimedios-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361011572030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361011572030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011572030}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","411110361011572030","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-15T00:00:00.000Z","411110361011572030","ocds-0ud2q6-411110361011572030","999999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIMEDIOS S.A. DE C.V., id=multimedios-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","999999.99","411110361011572030"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[COMENTARISTAS Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011582000]","[{roles=supplier, name=COMENTARISTAS Y ASOCIADOS S.C., details={type=company}, id=comentaristas-y-asociados-sc}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361011582000-411110361011582000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[comentaristas-y-asociados-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361011582000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361011582000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011582000}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","411110361011582000","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-15T00:00:00.000Z","411110361011582000","ocds-0ud2q6-411110361011582000","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMENTARISTAS Y ASOCIADOS S.C., id=comentaristas-y-asociados-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","411110361011582000"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[POTROS EDITORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011592000]","[{roles=supplier, name=POTROS EDITORES S.A. DE C.V., details={type=company}, id=potros-editores-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361011592000-411110361011592000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[potros-editores-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361011592000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361011592000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011592000}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","411110361011592000","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-15T00:00:00.000Z","411110361011592000","ocds-0ud2q6-411110361011592000","1999999.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POTROS EDITORES S.A. DE C.V., id=potros-editores-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1999999.84","411110361011592000"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[EL ECONOMISTA GRUPO EDITORIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011602000]","[{roles=supplier, name=EL ECONOMISTA GRUPO EDITORIAL S.A. DE C.V., details={type=company}, id=el-economista-grupo-editorial-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361011602000-411110361011602000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[el-economista-grupo-editorial-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361011602000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361011602000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011602000}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","411110361011602000","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-15T00:00:00.000Z","411110361011602000","ocds-0ud2q6-411110361011602000","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ECONOMISTA GRUPO EDITORIAL S.A. DE C.V., id=el-economista-grupo-editorial-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","411110361011602000"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[EL FINANCIERO MARKETING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011612000]","[{roles=supplier, name=EL FINANCIERO MARKETING S.A. DE C.V., details={type=company}, id=el-financiero-marketing-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361011612000-411110361011612000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[el-financiero-marketing-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361011612000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361011612000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011612000}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","411110361011612000","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-15T00:00:00.000Z","411110361011612000","ocds-0ud2q6-411110361011612000","4000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FINANCIERO MARKETING S.A. DE C.V., id=el-financiero-marketing-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000000","411110361011612000"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[EXPANSIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011622000]","[{roles=supplier, name=EXPANSIÓN S.A. DE C.V., details={type=company}, id=expansion-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361011622000-411110361011622000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[expansion-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361011622000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361011622000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011622000}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","411110361011622000","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-15T00:00:00.000Z","411110361011622000","ocds-0ud2q6-411110361011622000","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPANSIÓN S.A. DE C.V., id=expansion-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","411110361011622000"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[EL UNIVERSAL COMPAÑIA PERIODÍSTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011632000]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODÍSTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361011632000-411110361011632000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[el-universal-compania-periodistica-nacional-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361011632000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361011632000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011632000}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","411110361011632000","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-15T00:00:00.000Z","411110361011632000","ocds-0ud2q6-411110361011632000","20000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODÍSTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000000","411110361011632000"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[ARTES GRÁFICOS EN PERIÓDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011642000]","[{roles=supplier, name=ARTES GRÁFICOS EN PERIÓDICO S.A. DE C.V., details={type=company}, id=artes-graficos-en-periodico-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361011642000-411110361011642000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[artes-graficos-en-periodico-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361011642000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361011642000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011642000}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","411110361011642000","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-15T00:00:00.000Z","411110361011642000","ocds-0ud2q6-411110361011642000","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTES GRÁFICOS EN PERIÓDICO S.A. DE C.V., id=artes-graficos-en-periodico-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","411110361011642000"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[PERIÓDICO EXCELSIOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011652030]","[{roles=supplier, name=PERIÓDICO EXCELSIOR S.A. DE C.V., details={type=company}, id=periodico-excelsior-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361011652030-411110361011652030","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[periodico-excelsior-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361011652030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361011652030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011652030}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","411110361011652030","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-15T00:00:00.000Z","411110361011652030","ocds-0ud2q6-411110361011652030","5129511.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERIÓDICO EXCELSIOR S.A. DE C.V., id=periodico-excelsior-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5129511.18","411110361011652030"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[LA CRÓNICA DIARIA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011662000]","[{roles=supplier, name=LA CRÓNICA DIARIA S.A DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361011662000-411110361011662000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[la-cronica-diaria-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","direct","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361011662000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361011662000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011662000}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","411110361011662000","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-15T00:00:00.000Z","411110361011662000","ocds-0ud2q6-411110361011662000","4999999.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA CRÓNICA DIARIA S.A DE C.V., id=la-cronica-diaria-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4999999.96","411110361011662000"
