"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-12-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-29T00:00:00.000Z","México","DELEGACIÓN PUEBLA","active","complete","[ARQTES CONSTRUCCION Y SUPERVISION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/PDZP/011/2010]","[{roles=supplier, name=ARQTES CONSTRUCCION Y SUPERVISION S.A. DE C.V., details={type=company}, id=arqtes-construccion-y-supervision-sa-de-cv}]","MXN","DELEGACIÓN PUEBLA","00020005/COP/PDZP/011/2010-00020005/COP/PDZP/011/2010","[contract]","delegacion-puebla-secretaria-de-desarrollo-social","[arqtes-construccion-y-supervision-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE ANEXO SANITARIO EN ESTRUCTURA EN JARDIN DE NIÑOS MIGUEL HIDALGO","[{id=pot-1620519810584}]","CONSTRUCCION DE ANEXO SANITARIO EN ESTRUCTURA EN JARDIN DE NIÑOS MIGUEL HIDALGO","direct","institution","delegacion-puebla-secretaria-de-desarrollo-social","DELEGACIÓN PUEBLA","delegacion-puebla-secretaria-de-desarrollo-social","00020005/COP/PDZP/011/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00020005/COP/PDZP/011/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/PDZP/011/2010}]","CONSTRUCCION DE ANEXO SANITARIO EN ESTRUCTURA EN JARDIN DE NIÑOS MIGUEL HIDALGO","00020005/COP/PDZP/011/2010","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","00020005/COP/PDZP/011/2010","ocds-0ud2q6-00020005/COP/PDZP/011/2010","522668.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQTES CONSTRUCCION Y SUPERVISION S.A. DE C.V., id=arqtes-construccion-y-supervision-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","522668.41","00020005/COP/PDZP/011/2010"
"2021-05-09T00:24:27.000Z","2009-10-27T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-27T00:00:00.000Z","México","DELEGACIÓN PUEBLA","active","complete","[OSORIO MAQUINARIA Y CONSTRUCCIONES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/PDZP/012/09]","[{roles=supplier, name=OSORIO MAQUINARIA Y CONSTRUCCIONES S.A DE C.V., details={type=company}, id=osorio-maquinaria-y-construcciones-sa-de-cv}]","MXN","DELEGACIÓN PUEBLA","00020005/COP/PDZP/012/09-00020005/COP/PDZP/012/09","[contract]","delegacion-puebla-secretaria-de-desarrollo-social","[osorio-maquinaria-y-construcciones-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE MÓDULO SANITARIO Y DIRECCIÓN EN ESCUELA PRIMARIA","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE MÓDULO SANITARIO Y DIRECCIÓN EN ESCUELA PRIMARIA","direct","institution","delegacion-puebla-secretaria-de-desarrollo-social","DELEGACIÓN PUEBLA","delegacion-puebla-secretaria-de-desarrollo-social","00020005/COP/PDZP/012/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00020005/COP/PDZP/012/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/PDZP/012/09}]","CONSTRUCCIÓN DE MÓDULO SANITARIO Y DIRECCIÓN EN ESCUELA PRIMARIA","00020005/COP/PDZP/012/09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-28T00:00:00.000Z","00020005/COP/PDZP/012/09","ocds-0ud2q6-00020005/COP/PDZP/012/09","994202.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSORIO MAQUINARIA Y CONSTRUCCIONES S.A DE C.V., id=osorio-maquinaria-y-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","994202.19","00020005/COP/PDZP/012/09"
"2021-05-09T00:24:27.000Z","2010-12-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-29T00:00:00.000Z","México","DELEGACIÓN PUEBLA","active","complete","[PROCORO GARCIA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/PDZP/012/2010]","[{roles=supplier, name=PROCORO GARCIA HERNANDEZ, details={type=person}, id=procoro-garcia-hernandez}]","MXN","DELEGACIÓN PUEBLA","00020005/COP/PDZP/012/2010-00020005/COP/PDZP/012/2010","[contract]","delegacion-puebla-secretaria-de-desarrollo-social","[procoro-garcia-hernandez]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE ANEXO SANITARIO EN ESTRUCTURA EN JARDIN DE NIÑOS FRANCISCO VILLA","[{id=pot-1620519810584}]","CONSTRUCCION DE ANEXO SANITARIO EN ESTRUCTURA EN JARDIN DE NIÑOS FRANCISCO VILLA","direct","institution","delegacion-puebla-secretaria-de-desarrollo-social","DELEGACIÓN PUEBLA","delegacion-puebla-secretaria-de-desarrollo-social","00020005/COP/PDZP/012/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00020005/COP/PDZP/012/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/PDZP/012/2010}]","CONSTRUCCION DE ANEXO SANITARIO EN ESTRUCTURA EN JARDIN DE NIÑOS FRANCISCO VILLA","00020005/COP/PDZP/012/2010","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","00020005/COP/PDZP/012/2010","ocds-0ud2q6-00020005/COP/PDZP/012/2010","572993.7044","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCORO GARCIA HERNANDEZ, id=procoro-garcia-hernandez}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","572993.7044","00020005/COP/PDZP/012/2010"
"2021-05-09T00:24:27.000Z","2009-10-27T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-27T00:00:00.000Z","México","DELEGACIÓN PUEBLA","active","complete","[ARQTES CONSTRUCCION Y SUPERVISION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/PDZP/013/09]","[{roles=supplier, name=ARQTES CONSTRUCCION Y SUPERVISION S.A. DE C.V., details={type=company}, id=arqtes-construccion-y-supervision-sa-de-cv}]","MXN","DELEGACIÓN PUEBLA","00020005/COP/PDZP/013/09-00020005/COP/PDZP/013/09","[contract]","delegacion-puebla-secretaria-de-desarrollo-social","[arqtes-construccion-y-supervision-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE MÓDULO SANITARIO EN ESCUELA SECUNDARIA","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE MÓDULO SANITARIO EN ESCUELA SECUNDARIA","direct","institution","delegacion-puebla-secretaria-de-desarrollo-social","DELEGACIÓN PUEBLA","delegacion-puebla-secretaria-de-desarrollo-social","00020005/COP/PDZP/013/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00020005/COP/PDZP/013/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/PDZP/013/09}]","CONSTRUCCIÓN DE MÓDULO SANITARIO EN ESCUELA SECUNDARIA","00020005/COP/PDZP/013/09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-28T00:00:00.000Z","00020005/COP/PDZP/013/09","ocds-0ud2q6-00020005/COP/PDZP/013/09","1014607.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQTES CONSTRUCCION Y SUPERVISION S.A. DE C.V., id=arqtes-construccion-y-supervision-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1014607.14","00020005/COP/PDZP/013/09"
"2021-05-09T00:24:27.000Z","2010-12-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-29T00:00:00.000Z","México","DELEGACIÓN PUEBLA","active","complete","[GRUPO CONSTRUCTOR RAHGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/PDZP/013/2010]","[{roles=supplier, name=GRUPO CONSTRUCTOR RAHGO S.A. DE C.V., details={type=company}, id=grupo-constructor-rahgo-sa-de-cv}]","MXN","DELEGACIÓN PUEBLA","00020005/COP/PDZP/013/2010-00020005/COP/PDZP/013/2010","[contract]","delegacion-puebla-secretaria-de-desarrollo-social","[grupo-constructor-rahgo-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE ANEXO SANITARIO EN ESTRUCTURA EN SECUNDARIA COMUNITARIA","[{id=pot-1620519810584}]","CONSTRUCCION DE ANEXO SANITARIO EN ESTRUCTURA EN SECUNDARIA COMUNITARIA","direct","institution","delegacion-puebla-secretaria-de-desarrollo-social","DELEGACIÓN PUEBLA","delegacion-puebla-secretaria-de-desarrollo-social","00020005/COP/PDZP/013/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00020005/COP/PDZP/013/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/PDZP/013/2010}]","CONSTRUCCION DE ANEXO SANITARIO EN ESTRUCTURA EN SECUNDARIA COMUNITARIA","00020005/COP/PDZP/013/2010","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","00020005/COP/PDZP/013/2010","ocds-0ud2q6-00020005/COP/PDZP/013/2010","562951.0624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR RAHGO S.A. DE C.V., id=grupo-constructor-rahgo-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","562951.0624","00020005/COP/PDZP/013/2010"
"2021-05-09T00:24:27.000Z","2009-10-27T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-27T00:00:00.000Z","México","DELEGACIÓN PUEBLA","active","complete","[ARQ. GABRIEL ORTIZ DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/PDZP/014/09]","[{roles=supplier, name=ARQ. GABRIEL ORTIZ DIAZ, details={type=person}, id=arq-gabriel-ortiz-diaz}]","MXN","DELEGACIÓN PUEBLA","00020005/COP/PDZP/014/09-00020005/COP/PDZP/014/09","[contract]","delegacion-puebla-secretaria-de-desarrollo-social","[arq-gabriel-ortiz-diaz]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE DIRECCIÓN Y ANEXO SANITARIO EN ESCUELA PRIMARIA","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE DIRECCIÓN Y ANEXO SANITARIO EN ESCUELA PRIMARIA","direct","institution","delegacion-puebla-secretaria-de-desarrollo-social","DELEGACIÓN PUEBLA","delegacion-puebla-secretaria-de-desarrollo-social","00020005/COP/PDZP/014/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00020005/COP/PDZP/014/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/PDZP/014/09}]","CONSTRUCCIÓN DE DIRECCIÓN Y ANEXO SANITARIO EN ESCUELA PRIMARIA","00020005/COP/PDZP/014/09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-28T00:00:00.000Z","00020005/COP/PDZP/014/09","ocds-0ud2q6-00020005/COP/PDZP/014/09","1177509.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQ. GABRIEL ORTIZ DIAZ, id=arq-gabriel-ortiz-diaz}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1177509.49","00020005/COP/PDZP/014/09"
"2021-05-09T00:24:27.000Z","2010-12-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-29T00:00:00.000Z","México","DELEGACIÓN PUEBLA","active","complete","[OSORIO MAQUINARIA Y CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/PDZP/014/2010]","[{roles=supplier, name=OSORIO MAQUINARIA Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=osorio-maquinaria-y-construcciones-sa-de-cv}]","MXN","DELEGACIÓN PUEBLA","00020005/COP/PDZP/014/2010-00020005/COP/PDZP/014/2010","[contract]","delegacion-puebla-secretaria-de-desarrollo-social","[osorio-maquinaria-y-construcciones-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION DE ESCUELA PRIMARIA CARMEN SERDAN","[{id=pot-1620519810584}]","REHABILITACION DE ESCUELA PRIMARIA CARMEN SERDAN","direct","institution","delegacion-puebla-secretaria-de-desarrollo-social","DELEGACIÓN PUEBLA","delegacion-puebla-secretaria-de-desarrollo-social","00020005/COP/PDZP/014/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00020005/COP/PDZP/014/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/PDZP/014/2010}]","REHABILITACION DE ESCUELA PRIMARIA CARMEN SERDAN","00020005/COP/PDZP/014/2010","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","00020005/COP/PDZP/014/2010","ocds-0ud2q6-00020005/COP/PDZP/014/2010","562826.0028","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSORIO MAQUINARIA Y CONSTRUCCIONES S.A. DE C.V., id=osorio-maquinaria-y-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","562826.0028","00020005/COP/PDZP/014/2010"
"2021-05-09T00:24:27.000Z","2010-12-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-29T00:00:00.000Z","México","DELEGACIÓN PUEBLA","active","complete","[CORPORATIVO JASS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/PDZP/015/2010]","[{roles=supplier, name=CORPORATIVO JASS S.A. DE C.V., details={type=company}, id=corporativo-jass-sa-de-cv}]","MXN","DELEGACIÓN PUEBLA","00020005/COP/PDZP/015/2010-00020005/COP/PDZP/015/2010","[contract]","delegacion-puebla-secretaria-de-desarrollo-social","[corporativo-jass-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION DE ESCUELA PRIMARIA IGNACIO M. ALTAMIRANO","[{id=pot-1620519810584}]","REHABILITACION DE ESCUELA PRIMARIA IGNACIO M. ALTAMIRANO","direct","institution","delegacion-puebla-secretaria-de-desarrollo-social","DELEGACIÓN PUEBLA","delegacion-puebla-secretaria-de-desarrollo-social","00020005/COP/PDZP/015/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00020005/COP/PDZP/015/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/PDZP/015/2010}]","REHABILITACION DE ESCUELA PRIMARIA IGNACIO M. ALTAMIRANO","00020005/COP/PDZP/015/2010","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","00020005/COP/PDZP/015/2010","ocds-0ud2q6-00020005/COP/PDZP/015/2010","545065.2544","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO JASS S.A. DE C.V., id=corporativo-jass-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","545065.2544","00020005/COP/PDZP/015/2010"
"2021-05-09T00:24:27.000Z","2010-12-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-29T00:00:00.000Z","México","DELEGACIÓN PUEBLA","active","complete","[CONTROL DE CALIDAD INGENIERIA Y CONSTRUCCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/PDZP/016/2010]","[{roles=supplier, name=CONTROL DE CALIDAD INGENIERIA Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=control-de-calidad-ingenieria-y-construccion-sa-de-cv}]","MXN","DELEGACIÓN PUEBLA","00020005/COP/PDZP/016/2010-00020005/COP/PDZP/016/2010","[contract]","delegacion-puebla-secretaria-de-desarrollo-social","[control-de-calidad-ingenieria-y-construccion-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE ADOQUINAMIENTO EN CALLE MIGUEL HIDALGO","[{id=pot-1620519810584}]","CONSTRUCCION DE ADOQUINAMIENTO EN CALLE MIGUEL HIDALGO","direct","institution","delegacion-puebla-secretaria-de-desarrollo-social","DELEGACIÓN PUEBLA","delegacion-puebla-secretaria-de-desarrollo-social","00020005/COP/PDZP/016/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00020005/COP/PDZP/016/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/PDZP/016/2010}]","CONSTRUCCION DE ADOQUINAMIENTO EN CALLE MIGUEL HIDALGO","00020005/COP/PDZP/016/2010","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","00020005/COP/PDZP/016/2010","ocds-0ud2q6-00020005/COP/PDZP/016/2010","691359.1764","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL DE CALIDAD INGENIERIA Y CONSTRUCCION S.A. DE C.V., id=control-de-calidad-ingenieria-y-construccion-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","691359.1764","00020005/COP/PDZP/016/2010"
"2021-05-09T00:24:27.000Z","2010-08-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-08-09T00:00:00.000Z","México","DELEGACIÓN PUEBLA","active","complete","[GRUPO MAC INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/PI3P-001/PASVTC/001/2010]","[{roles=supplier, name=GRUPO MAC INGENIERÍA S.A. DE C.V., details={type=company}, id=grupo-mac-ingenieria-sa-de-cv}]","MXN","DELEGACIÓN PUEBLA","00020005/COP/PI3P-001/PASVTC/001/2010-00020005/COP/PI3P-001/PASVTC/001/2010","[contract]","delegacion-puebla-secretaria-de-desarrollo-social","[grupo-mac-ingenieria-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 20 RECAMARAS ADICINALES MEDIDAS 4.00 X 3.54 X 2.40 MTS EN EL MUNICIPIO DE SAN JUAN ATZOMPA EN EL ESTADO DE PUEBLA CONFORME EL ANEXO A","[{id=pot-1620519810584}]","CONSTRUCCION DE 20 RECAMARAS ADICINALES MEDIDAS 4.00 X 3.54 X 2.40 MTS EN EL MUNICIPIO DE SAN JUAN ATZOMPA EN EL ESTADO DE PUEBLA CONFORME EL ANEXO A","limited","institution","delegacion-puebla-secretaria-de-desarrollo-social","DELEGACIÓN PUEBLA","delegacion-puebla-secretaria-de-desarrollo-social","00020005/COP/PI3P-001/PASVTC/001/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00020005/COP/PI3P-001/PASVTC/001/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/PI3P-001/PASVTC/001/2010}]","CONSTRUCCION DE 20 RECAMARAS ADICINALES MEDIDAS 4.00 X 3.54 X 2.40 MTS EN EL MUNICIPIO DE SAN JUAN ATZOMPA EN EL ESTADO DE PUEBLA CONFORME EL ANEXO A","00020005/COP/PI3P-001/PASVTC/001/2010","SECRETARÍA DE DESARROLLO SOCIAL","2010-09-22T00:00:00.000Z","00020005/COP/PI3P-001/PASVTC/001/2010","ocds-0ud2q6-00020005/COP/PI3P-001/PASVTC/001/2010","398259.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MAC INGENIERÍA S.A. DE C.V., id=grupo-mac-ingenieria-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","398259.24","00020005/COP/PI3P-001/PASVTC/001/2010","true"
"2021-05-09T00:24:27.000Z","2009-07-17T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-07-24T00:00:00.000Z","México","DELEGACIÓN PUEBLA","active","complete","[UBALDO CASTILLO CERÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/PI3P-001/PDZP/001/09]","[{roles=supplier, name=UBALDO CASTILLO CERÓN, details={type=person}, id=ubaldo-castillo-ceron}]","MXN","DELEGACIÓN PUEBLA","00020005/COP/PI3P-001/PDZP/001/09-00020005/COP/PI3P-001/PDZP/001/09","[contract]","delegacion-puebla-secretaria-de-desarrollo-social","[ubaldo-castillo-ceron]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION TECNICA-FINANCIERA Y DE CONTROL DE CALIDAD RELATIVO A LA CONSTRUCCION DE PISO FIRME EN 2190 VIVIENDAS DE 24 LOC. MPIO DE AHUACATLAN Y 1672 VIVIENDAS DE 13 LOC. MPIO DE TEPETZINTLA","[{id=pot-1620519810584}]","SUPERVISION TECNICA-FINANCIERA Y DE CONTROL DE CALIDAD RELATIVO A LA CONSTRUCCION DE PISO FIRME EN 2190 VIVIENDAS DE 24 LOC. MPIO DE AHUACATLAN Y 1672 VIVIENDAS DE 13 LOC. MPIO DE TEPETZINTLA","limited","institution","delegacion-puebla-secretaria-de-desarrollo-social","DELEGACIÓN PUEBLA","delegacion-puebla-secretaria-de-desarrollo-social","00020005/COP/PI3P-001/PDZP/001/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00020005/COP/PI3P-001/PDZP/001/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00020005/COP/PI3P-001/PDZP/001/09}]","SUPERVISION TECNICA-FINANCIERA Y DE CONTROL DE CALIDAD RELATIVO A LA CONSTRUCCION DE PISO FIRME EN 2190 VIVIENDAS DE 24 LOC. MPIO DE AHUACATLAN Y 1672 VIVIENDAS DE 13 LOC. MPIO DE TEPETZINTLA","00020005/COP/PI3P-001/PDZP/001/09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-30T00:00:00.000Z","00020005/COP/PI3P-001/PDZP/001/09","ocds-0ud2q6-00020005/COP/PI3P-001/PDZP/001/09","1248146.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UBALDO CASTILLO CERÓN, id=ubaldo-castillo-ceron}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1248146.07","00020005/COP/PI3P-001/PDZP/001/09",
