"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2005-12-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-21T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[CARRERA SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0816, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7008&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=CARRERA SA DE CV., details={type=company}, id=carrera-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","PEDIDO_5-0816-PEDIDO_5-0816","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[carrera-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO INDUSTRIAL Y AGROPECUARIO","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO INDUSTRIAL Y AGROPECUARIO","open","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0816","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0816-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0816}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0816-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7008&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE EQUIPO INDUSTRIAL Y AGROPECUARIO","PEDIDO_5-0816","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0816","ocds-0ud2q6-PEDIDO_5-0816","522327","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARRERA SA DE CV., id=carrera-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","522327","PEDIDO_5-0816"
"2021-05-09T00:24:27.000Z","2009-09-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-21T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[GRUPO ORTHOMEDIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0305, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11805&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=GRUPO ORTHOMEDIC S.A. DE C.V., details={type=company}, id=grupo-orthomedic-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","9-0305-9-0305","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[grupo-orthomedic-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL MEDICO","[{id=pot-1620519810584}]","MATERIAL MEDICO","open","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","9-0305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0305}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0305-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11805&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL MEDICO","9-0305","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-21T00:00:00.000Z","9-0305","ocds-0ud2q6-9-0305","464422.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ORTHOMEDIC S.A. DE C.V., id=grupo-orthomedic-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","464422.61","9-0305"
"2021-05-09T00:24:27.000Z","2008-12-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-12-29T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[EQUIP AND TECNOLOGY SISTEM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1394, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11260&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=EQUIP AND TECNOLOGY SISTEM S.A. DE C.V., details={type=company}, id=equip-and-tecnology-sistem-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","8-1394-8-1394","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[equip-and-tecnology-sistem-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO EQUIPO MEDICO Y LABORATORIO","[{id=pot-1620519810584}]","MOBILIARIO EQUIPO MEDICO Y LABORATORIO","open","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","8-1394","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1394-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1394}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-1394-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11260&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","MOBILIARIO EQUIPO MEDICO Y LABORATORIO","8-1394","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-31T00:00:00.000Z","8-1394","ocds-0ud2q6-8-1394","461380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIP AND TECNOLOGY SISTEM S.A. DE C.V., id=equip-and-tecnology-sistem-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","461380","8-1394"
"2021-05-09T00:24:27.000Z","2009-09-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-21T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[REAHBIMEDIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0292, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11857&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=REAHBIMEDIC S.A. DE C.V., details={type=company}, id=reahbimedic-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","9-0292-9-0292","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[reahbimedic-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES DE INVERSION","[{id=pot-1620519810584}]","BIENES DE INVERSION","open","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","9-0292","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0292-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0292}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0292-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11857&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","BIENES DE INVERSION","9-0292","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-21T00:00:00.000Z","9-0292","ocds-0ud2q6-9-0292","460161","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REAHBIMEDIC S.A. DE C.V., id=reahbimedic-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","460161","9-0292"
"2021-05-09T00:24:27.000Z","2005-12-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-12-15T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[GRUPO GROSMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0820, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6874&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005]","[{roles=supplier, name=GRUPO GROSMAR S.A. DE C.V., details={type=company}, id=grupo-grosmar-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","PEDIDO_5-0820-PEDIDO_5-0820","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[grupo-grosmar-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACCESORIOS DE EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","ACCESORIOS DE EQUIPO DE COMPUTO","limited","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0820","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0820-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0820}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0820-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6874&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005}]","ACCESORIOS DE EQUIPO DE COMPUTO","PEDIDO_5-0820","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-25T00:00:00.000Z","PEDIDO_5-0820","ocds-0ud2q6-PEDIDO_5-0820","424134.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GROSMAR S.A. DE C.V., id=grupo-grosmar-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","424134.49","PEDIDO_5-0820"
"2021-05-09T00:24:27.000Z","2005-11-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-11-30T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[CONSULTORES Y PRODUCTOS INFORMÁTICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0712, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6736&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005]","[{roles=supplier, name=CONSULTORES Y PRODUCTOS INFORMÁTICOS S.A. DE C.V., details={type=company}, id=consultores-y-productos-informaticos-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","PEDIDO_5-0712-PEDIDO_5-0712","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[consultores-y-productos-informaticos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER VARIAS MARCAS","[{id=pot-1620519810584}]","TONER VARIAS MARCAS","limited","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0712","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0712-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0712}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0712-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6736&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005}]","TONER VARIAS MARCAS","PEDIDO_5-0712","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-20T00:00:00.000Z","PEDIDO_5-0712","ocds-0ud2q6-PEDIDO_5-0712","414178.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES Y PRODUCTOS INFORMÁTICOS S.A. DE C.V., id=consultores-y-productos-informaticos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","414178.25","PEDIDO_5-0712"
"2021-05-09T00:24:27.000Z","2016-11-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-14T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[CURVAS Y BORDES DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1246628]","[{roles=supplier, name=CURVAS Y BORDES DE MEXICO SA DE CV, details={type=company}, id=curvas-y-bordes-de-mexico-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","1246628-1246628","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[curvas-y-bordes-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSULTA BASADA EN INSIGHTS (PERCEPCION) PARA OBTENER LA MEJOR FORMA DE COMUNICAR EN EL GRUESO DE LA POBLACION LA PRIORIDAD DE EQUIDAD E INCLUSION Y LAS 10 INICIATIVAS QUE LA CONFORMAN","[{id=pot-1620519810584}]","CONSULTA BASADA EN INSIGHTS (PERCEPCION) PARA OBTENER LA MEJOR FORMA DE COMUNICAR EN EL GRUESO DE LA POBLACION LA PRIORIDAD DE EQUIDAD E INCLUSION Y LAS 10 INICIATIVAS QUE LA CONFORMAN","direct","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","1246628","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1246628-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1246628}]","CONSULTA BASADA EN INSIGHTS (PERCEPCION) PARA OBTENER LA MEJOR FORMA DE COMUNICAR EN EL GRUESO DE LA POBLACION LA PRIORIDAD DE EQUIDAD E INCLUSION Y LAS 10 INICIATIVAS QUE LA CONFORMAN","1246628","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-09T00:00:00.000Z","1246628","ocds-0ud2q6-1246628","387000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CURVAS Y BORDES DE MEXICO SA DE CV, id=curvas-y-bordes-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","387000","1246628"
"2021-05-09T00:24:27.000Z","2013-05-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-24T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[JOSE LUIS AVILA MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=394220]","[{roles=supplier, name=JOSE LUIS AVILA MARTINEZ, details={type=person}, id=jose-luis-avila-martinez}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","394220-394220","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[jose-luis-avila-martinez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA LLEVAR A CABO LA ELABORACIÓN DE UN DOCUMENTO QUE CONTENGA EL ANALISIS Y FORMULACIÓN DE PROPUESTAS DE ESTRATEGÍAS Y POLITICAS DE AMPLIACIÓN DE OPORTUNIDADES EDICATOVAS EN EL NIVEL MEDIO SUPERIOR A LOS JOVENES QUE NO ESTUDIAN NI TRABAJAN","[{id=pot-1620519810584}]","ASESORÍA PARA LLEVAR A CABO LA ELABORACIÓN DE UN DOCUMENTO QUE CONTENGA EL ANALISIS Y FORMULACIÓN DE PROPUESTAS DE ESTRATEGÍAS Y POLITICAS DE AMPLIACIÓN DE OPORTUNIDADES EDICATOVAS EN EL NIVEL MEDIO SUPERIOR A LOS JOVENES QUE NO ESTUDIAN NI TRABAJAN","direct","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","394220","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-394220-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=394220}]","ASESORÍA PARA LLEVAR A CABO LA ELABORACIÓN DE UN DOCUMENTO QUE CONTENGA EL ANALISIS Y FORMULACIÓN DE PROPUESTAS DE ESTRATEGÍAS Y POLITICAS DE AMPLIACIÓN DE OPORTUNIDADES EDICATOVAS EN EL NIVEL MEDIO SUPERIOR A LOS JOVENES QUE NO ESTUDIAN NI TRABAJAN","394220","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-10-22T00:00:00.000Z","394220","ocds-0ud2q6-394220","385000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS AVILA MARTINEZ, id=jose-luis-avila-martinez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","385000","394220"
"2021-05-09T00:24:27.000Z","2014-10-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-25T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[DESARROLLO DE PROYECTOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=624848]","[{roles=supplier, name=DESARROLLO DE PROYECTOS ESPECIALIZADOS SA DE CV, details={type=company}, id=desarrollo-de-proyectos-especializados-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","624848-624848","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[desarrollo-de-proyectos-especializados-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DIVERSOS INSUMOS PARA LA ELABORACION DE 108 MESAS DE TRABAJO PARA","[{id=pot-1620519810584}]","ADQUISICION DE DIVERSOS INSUMOS PARA LA ELABORACION DE 108 MESAS DE TRABAJO PARA","direct","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","624848","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-624848-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=624848}]","ADQUISICION DE DIVERSOS INSUMOS PARA LA ELABORACION DE 108 MESAS DE TRABAJO PARA","624848","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","624848","ocds-0ud2q6-624848","383406.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO DE PROYECTOS ESPECIALIZADOS SA DE CV, id=desarrollo-de-proyectos-especializados-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","383406.23","624848"
"2021-05-09T00:24:27.000Z","2013-07-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-30T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[PHENOMA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=365849]","[{roles=supplier, name=PHENOMA S.C., details={type=company}, id=phenoma-sc}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","365849-365849","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[phenoma-sc]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO CUALITATIVO PARA LA REVALUACIÓN DE LA EDUCACIÓN MEDIA SUPERIOR","[{id=pot-1620519810584}]","ESTUDIO CUALITATIVO PARA LA REVALUACIÓN DE LA EDUCACIÓN MEDIA SUPERIOR","direct","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","365849","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-365849-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=365849}]","ESTUDIO CUALITATIVO PARA LA REVALUACIÓN DE LA EDUCACIÓN MEDIA SUPERIOR","365849","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-09-10T00:00:00.000Z","365849","ocds-0ud2q6-365849","380000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHENOMA S.C., id=phenoma-sc}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","380000","365849"
