"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-10T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U90244U90254&p_CveDep=00641&p_CveUni=321&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-014-09-U90244U90254","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[savi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y LACTEOS","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE MEDICAMENTOS Y LACTEOS","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","U90244U90254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-U90244U90254-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U90244U90254&p_CveDep=00641&p_CveUni=321&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MEDICAMENTOS Y LACTEOS","U90244U90254","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-014-09","ocds-0ud2q6-00641321-014-09","541282100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","541282100","U90244U90254"
"2021-05-09T03:21:07.000Z","2011-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-11T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[ACCIONA INFRAESTRUCTURAS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-081601MA-4-43096&p_CveDep=00641&p_CveUni=319&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ACCIONA INFRAESTRUCTURAS MEXICO, S.A. DE C.V., details={type=company}, id=acciona-infraestructuras-mexico-sa-de-cv}]","Internacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-016-09-1-081601MA-4-43096","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[acciona-infraestructuras-mexico-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","Desarrollo del proyecto integral para la construccion del Hospital General Regional 236 camas.","[{id=compranet3-1620530467436}]","641319","Desarrollo del proyecto integral para la construccion del Hospital General Regional 236 camas.","open","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","1-081601MA-4-43096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-081601MA-4-43096-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-081601MA-4-43096&p_CveDep=00641&p_CveUni=319&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Desarrollo del proyecto integral para la construccion del Hospital General Regional 236 camas.","1-081601MA-4-43096","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-016-09","ocds-0ud2q6-00641319-016-09","5.3473586528E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCIONA INFRAESTRUCTURAS MEXICO, S.A. DE C.V., id=acciona-infraestructuras-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.3473586528E8","1-081601MA-4-43096"
"2021-05-09T03:21:07.000Z","2010-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[VISION BIOMEDICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C150001/0022&p_CveDep=00641&p_CveUni=214&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VISION BIOMEDICA, S.A DE C.V., details={type=company}, id=vision-biomedica-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-018-10-C150001/0022","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[vision-biomedica-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Mantenimiento a maquinas de Anestesia y Vaporizadores","[{id=compranet3-1620530467436}]","641214","Mantenimiento a maquinas de Anestesia y Vaporizadores","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","C150001/0022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C150001/0022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C150001/0022&p_CveDep=00641&p_CveUni=214&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","Mantenimiento a maquinas de Anestesia y Vaporizadores","C150001/0022","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-018-10","ocds-0ud2q6-00641214-018-10","4.9478905528E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION BIOMEDICA, S.A DE C.V., id=vision-biomedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.9478905528E8","C150001/0022"
"2021-05-09T03:21:07.000Z","2010-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-10T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[VITASANITAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U90234&p_CveDep=00641&p_CveUni=321&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VITASANITAS S.A DE C.V., details={type=company}, id=vitasanitas-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-014-09-U90234","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[vitasanitas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y LACTEOS","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE MEDICAMENTOS Y LACTEOS","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","U90234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-U90234-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U90234&p_CveDep=00641&p_CveUni=321&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MEDICAMENTOS Y LACTEOS","U90234","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-014-09","ocds-0ud2q6-00641321-014-09","481650900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITASANITAS S.A DE C.V., id=vitasanitas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","481650900","U90234"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[EQUIMED DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U80294U80320Y9681/09&p_CveDep=00641&p_CveUni=321&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUIMED DEL CENTRO, S.A. DE C.V., details={type=company}, id=equimed-del-centro-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-006-08-U80294U80320Y9681/09","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES EN SUS PRESENTACIONES DE GENERICOS, GENERICOS (REGLAMENTO INSUMOS PARA LA SALUD, PUBLICADO D. O. F. EL 02-01-2008), GENERICOS INTERCAMBIABLES E INNOVADORES","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES EN SUS PRESENTACIONES DE GENERICOS, GENERICOS (REGLAMENTO INSUMOS PARA LA SALUD, PUBLICADO D. O. F. EL 02-01-2008), GENERICOS INTERCAMBIABLES E INNOVADORES","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","U80294U80320Y9681/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-U80294U80320Y9681/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U80294U80320Y9681/09&p_CveDep=00641&p_CveUni=321&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES EN SUS PRESENTACIONES DE GENERICOS, GENERICOS (REGLAMENTO INSUMOS PARA LA SALUD, PUBLICADO D. O. F. EL 02-01-2008), GENERICOS INTERCAMBIABLES E INNOVADORES","U80294U80320Y9681/09","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-006-08","ocds-0ud2q6-00641321-006-08","4.6571343866E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIMED DEL CENTRO, S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.6571343866E8","U80294U80320Y9681/09"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[DESARROLLO Y CONSTRUCCIONES URBANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-052012MA-4-43032&p_CveDep=00641&p_CveUni=319&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DESARROLLO Y CONSTRUCCIONES URBANAS, S.A. DE C.V., details={type=company}, id=desarrollo-y-construcciones-urbanas-sa-de-cv}]","Internacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-007-08-1-052012MA-4-43032","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[desarrollo-y-construcciones-urbanas-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","para la contratacion de obra publica a precio alzado, relativa al Proyecto Integral_x000D_ que tendra por objeto la optimizacion del PEE, conforme a los Terminos de Referencia que se anexan a las bases, asi como la construccion del Hospital General de Zona 144 camas","[{id=compranet3-1620530467436}]","641319","para la contratacion de obra publica a precio alzado, relativa al Proyecto Integral_x000D_ que tendra por objeto la optimizacion del PEE, conforme a los Terminos de Referencia que se anexan a las bases, asi como la construccion del Hospital General de Zona 144 camas","open","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","1-052012MA-4-43032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-052012MA-4-43032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-052012MA-4-43032&p_CveDep=00641&p_CveUni=319&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","para la contratacion de obra publica a precio alzado, relativa al Proyecto Integral_x000D_ que tendra por objeto la optimizacion del PEE, conforme a los Terminos de Referencia que se anexan a las bases, asi como la construccion del Hospital General de Zona 144 camas","1-052012MA-4-43032","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-007-08","ocds-0ud2q6-00641319-007-08","4.5869308304E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y CONSTRUCCIONES URBANAS, S.A. DE C.V., id=desarrollo-y-construcciones-urbanas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.5869308304E8","1-052012MA-4-43032"
"2021-05-09T03:21:07.000Z","2008-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85NACIONAL3&p_CveDep=00641&p_CveUni=195&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-010-08-D85NACIONAL3","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Contrataciýn de los Servicios integrales de Pruebas de Laboratorio y Banco de Sangre para las Delegaciones del IMSS a Nivel Nacional","[{id=compranet3-1620530467436}]","641195","Contrataciýn de los Servicios integrales de Pruebas de Laboratorio y Banco de Sangre para las Delegaciones del IMSS a Nivel Nacional","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D85NACIONAL3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85NACIONAL3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85NACIONAL3&p_CveDep=00641&p_CveUni=195&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Contrataciýn de los Servicios integrales de Pruebas de Laboratorio y Banco de Sangre para las Delegaciones del IMSS a Nivel Nacional","D85NACIONAL3","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-010-08","ocds-0ud2q6-00641195-010-08","4.5713544915E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.5713544915E8","D85NACIONAL3"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","División de Adquisición de Bienes y Contratación de Servicios","active","complete","[WYETH S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=80001&p_CveDep=00641&p_CveUni=259&p_NumeroLc=036&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=WYETH S.A. DE C.V., details={type=company}, id=wyeth-sa-de-cv}]","Internacional","MXN","División de Adquisición de Bienes y Contratación de Servicios","00641259-036-07-80001","[contract]","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[wyeth-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","PRODUCTOS BIOLOGIOCOS","[{id=compranet3-1620530467436}]","641259","PRODUCTOS BIOLOGIOCOS","open","institution","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","División de Adquisición de Bienes y Contratación de Servicios","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","80001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-80001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=80001&p_CveDep=00641&p_CveUni=259&p_NumeroLc=036&p_AnioLc=2007&ConSin=1}]","PRODUCTOS BIOLOGIOCOS","80001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641259-036-07","ocds-0ud2q6-00641259-036-07","4.496314375E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WYETH S.A. DE C.V., id=wyeth-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.496314375E8","80001"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[EQUIMED DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U80208-U80228&p_CveDep=00641&p_CveUni=251&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUIMED DEL CENTRO, S.A. DE C.V., details={type=company}, id=equimed-del-centro-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-022-08-U80208-U80228","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","641251","MEDICAMENTOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","U80208-U80228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-U80208-U80228-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U80208-U80228&p_CveDep=00641&p_CveUni=251&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","MEDICAMENTOS","U80208-U80228","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-022-08","ocds-0ud2q6-00641251-022-08","4.4746548307E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIMED DEL CENTRO, S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.4746548307E8","U80208-U80228"
"2021-05-09T03:21:07.000Z","2010-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-10T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[EQUIMED DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U90230U90249&p_CveDep=00641&p_CveUni=321&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EQUIMED DEL CENTRO, S.A. DE C.V., details={type=company}, id=equimed-del-centro-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-014-09-U90230U90249","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y LACTEOS","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE MEDICAMENTOS Y LACTEOS","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","U90230U90249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-U90230U90249-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U90230U90249&p_CveDep=00641&p_CveUni=321&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MEDICAMENTOS Y LACTEOS","U90230U90249","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-014-09","ocds-0ud2q6-00641321-014-09","439493687","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIMED DEL CENTRO, S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","439493687","U90230U90249"
