"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-01-28T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-28T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[JAIME ROMERO MILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100943]","[{address={countryName=México}, roles=supplier, name=JAIME ROMERO MILLAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jaime-romero-millan}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E330-2016-1370065","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[jaime-romero-millan]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS PROFESIONALES PARA GESTIONES JUDICIALES Y EXTRAJUDICIALES","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","SERVICIOS PROFESIONALES PARA GESTIONES JUDICIALES Y EXTRAJUDICIALES","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1370065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1370065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100943}]","SERVICIOS PROFESIONALES PARA GESTIONES JUDICIALES Y EXTRAJUDICIALES","1370065","true","Presencial","Servicio de Administración y Enajenación de Bienes","2018-12-31T00:00:00.000Z","1313633","ocds-0ud2q6-AA-006HKA001-E330-2016","false","[{}]","05. Adjudicación Directa LAASSP","1296445.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=JAIME ROMERO MILLAN, id=jaime-romero-millan}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1296445.59","1370065"
"2019-01-24T01:17:00.000Z","2015-12-31T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[HUMBERTO CARRASCO VARGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818662]","[{address={countryName=México}, roles=supplier, name=HUMBERTO CARRASCO VARGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=humberto-carrasco-vargas}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E30-2016-1019682","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[humberto-carrasco-vargas]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS DE NEUROLOGÍA, PARA LOS JUBILADOS DE LFCL","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIOS DE NEUROLOGÍA, PARA LOS JUBILADOS DE LFCL","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1019682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818662}]","SERVICIOS DE NEUROLOGÍA, PARA LOS JUBILADOS DE LFCL","1019682","true","Presencial","Servicio de Administración y Enajenación de Bienes","2016-12-31T00:00:00.000Z","1016735","ocds-0ud2q6-AA-006HKA001-E30-2016","false","[{}]","05. Adjudicación Directa LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=HUMBERTO CARRASCO VARGAS, id=humberto-carrasco-vargas}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","1019682"
"2019-01-24T01:17:00.000Z","2016-01-28T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-28T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[EDUARDO RONQUILLO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100944]","[{address={countryName=México}, roles=supplier, name=EDUARDO RONQUILLO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-ronquillo-hernandez}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E331-2016-1370066","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[eduardo-ronquillo-hernandez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS PROFESIONALES PARA GESTIONES JUDICIALES Y EXTRAJUDICIALES","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","SERVICIOS PROFESIONALES PARA GESTIONES JUDICIALES Y EXTRAJUDICIALES","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1370066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1370066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100944}]","SERVICIOS PROFESIONALES PARA GESTIONES JUDICIALES Y EXTRAJUDICIALES","1370066","true","Presencial","Servicio de Administración y Enajenación de Bienes","2018-12-31T00:00:00.000Z","1313635","ocds-0ud2q6-AA-006HKA001-E331-2016","false","[{}]","05. Adjudicación Directa LAASSP","1296445.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=EDUARDO RONQUILLO HERNANDEZ, id=eduardo-ronquillo-hernandez}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1296445.59","1370066"
"2019-09-11T10:42:05.000Z","2018-03-15T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[EFINFO S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390286]","[{identifier={legalName=EFINFO S A P I DE CV, scheme=RUPC, id=7466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFINFO S A P I DE CV, additionalIdentifiers={legalName=EFINFO S A P I DE CV, scheme=RFC, verified=1, id=EFI030227P25}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=efinfo-sapi-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E30-2018-1733315","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[efinfo-sapi-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","Gustavo Cortés Valdés","gustavo-cortes-valdes","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIO DE MONITOREO EN MEDIOS DE COMUNICACIÓN","[{id=compranet-1599767228359}]","006HKA001","false","Expirado","SERVICIO DE MONITOREO EN MEDIOS DE COMUNICACIÓN","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1733315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1733315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390286}]","SERVICIO DE MONITOREO EN MEDIOS DE COMUNICACIÓN","1733315",,"Electrónica","Servicio de Administración y Enajenación de Bienes","2019-02-28T00:00:00.000Z","1614811","ocds-0ud2q6-AA-006HKA001-E30-2018","false","[{}]","05. Adjudicación Directa LAASSP","141000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=EFINFO S A P I DE CV, id=efinfo-sapi-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","141000","1733315","2018-02-14T14:55:00.000Z",,"Servicio de monitoreo en medios de comunicación","2018-02-28T14:00:00.000Z","Art. 42 párrafo primero","Servicio de monitoreo en medios de comunicación","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-11-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[BEJAR GALINDO LOZANO Y COMPA&IA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096378]","[{identifier={legalName=BEJAR GALINDO LOZANO Y COMPA&IA SC, scheme=RUPC, id=511791, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BEJAR GALINDO LOZANO Y COMPA&IA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bejar-galindo-lozano-y-compa&ia-sc}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E300-2016-1363196","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[bejar-galindo-lozano-y-compa&ia-sc]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","AUDITORÍA EXTERNA A ESTADOS FINANCIEROS","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","AUDITORÍA EXTERNA A ESTADOS FINANCIEROS","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1363196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1363196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096378}]","AUDITORÍA EXTERNA A ESTADOS FINANCIEROS","1363196","true","Presencial","Servicio de Administración y Enajenación de Bienes","2017-11-30T00:00:00.000Z","1308685","ocds-0ud2q6-AA-006HKA001-E300-2016","false","[{}]","05. Adjudicación Directa LAASSP","87750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=BEJAR GALINDO LOZANO Y COMPA&IA SC, id=bejar-galindo-lozano-y-compa&ia-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87750","1363196",,,,,,,
"2019-01-24T01:17:00.000Z","2016-01-28T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-28T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[LEONEL RUIZ GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100946]","[{address={countryName=México}, roles=supplier, name=LEONEL RUIZ GUERRERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=leonel-ruiz-guerrero}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E333-2016-1370070","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[leonel-ruiz-guerrero]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS PROFESIONALES PARA GESTIONES JUDICIALES Y EXTRAJUDICIALES","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","SERVICIOS PROFESIONALES PARA GESTIONES JUDICIALES Y EXTRAJUDICIALES","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1370070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1370070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100946}]","SERVICIOS PROFESIONALES PARA GESTIONES JUDICIALES Y EXTRAJUDICIALES","1370070","true","Presencial","Servicio de Administración y Enajenación de Bienes","2018-12-31T00:00:00.000Z","1313640","ocds-0ud2q6-AA-006HKA001-E333-2016","false","[{}]","05. Adjudicación Directa LAASSP","1296445.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=LEONEL RUIZ GUERRERO, id=leonel-ruiz-guerrero}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1296445.59","1370070",,,,,,,
"2019-01-24T01:17:00.000Z","2016-11-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[ADVANCED RESEARCH & TECHNOLOGY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096380]","[{identifier={legalName=ADVANCED RESEARCH & TECHNOLOGY SA DE CV, scheme=RUPC, id=60107, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADVANCED RESEARCH & TECHNOLOGY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=advanced-research-&-technology-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E301-2016-1363198","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[advanced-research-&-technology-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","ACTUALIZACIÓN DE LICENCIAS Y SOPORTE TÉCNICO DEL SOFTWARE GENEXUS","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","ACTUALIZACIÓN DE LICENCIAS Y SOPORTE TÉCNICO DEL SOFTWARE GENEXUS","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1363198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1363198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096380}]","ACTUALIZACIÓN DE LICENCIAS Y SOPORTE TÉCNICO DEL SOFTWARE GENEXUS","1363198","true","Presencial","Servicio de Administración y Enajenación de Bienes","2017-11-29T00:00:00.000Z","1308687","ocds-0ud2q6-AA-006HKA001-E301-2016","false","[{}]","05. Adjudicación Directa LAASSP","160000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=ADVANCED RESEARCH & TECHNOLOGY SA DE CV, id=advanced-research-&-technology-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","1363198",,,,,,,
"2019-01-24T01:17:00.000Z","2016-11-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[SERVICIOS PUNTO DOC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096382]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PUNTO DOC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-punto-doc}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E302-2016-1363200","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[servicios-punto-doc]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","ELABORACIÓN E INTEGRACIÓN DEL LIBRO BLANCO","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","ELABORACIÓN E INTEGRACIÓN DEL LIBRO BLANCO","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1363200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1363200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096382}]","ELABORACIÓN E INTEGRACIÓN DEL LIBRO BLANCO","1363200","true","Presencial","Servicio de Administración y Enajenación de Bienes","2016-12-30T00:00:00.000Z","1308690","ocds-0ud2q6-AA-006HKA001-E302-2016","false","[{}]","05. Adjudicación Directa LAASSP","111500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=SERVICIOS PUNTO DOC, id=servicios-punto-doc}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111500","1363200",,,,,,,
"2019-01-24T01:17:00.000Z","2016-02-01T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[MET LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117205]","[{identifier={legalName=MET LIMPIEZA SA DE CV, scheme=RUPC, id=6209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MET LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=met-limpieza-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E337-2016-1391709","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[met-limpieza-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","LIMPIEZA PARA LA DELEGACIÓN REGIONAL NORESTE DEL SAE","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","LIMPIEZA PARA LA DELEGACIÓN REGIONAL NORESTE DEL SAE","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1391709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1391709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117205}]","LIMPIEZA PARA LA DELEGACIÓN REGIONAL NORESTE DEL SAE","1391709","true","Presencial","Servicio de Administración y Enajenación de Bienes","2016-12-31T00:00:00.000Z","1331456","ocds-0ud2q6-AA-006HKA001-E337-2016","false","[{}]","05. Adjudicación Directa LAASSP","76890","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=MET LIMPIEZA SA DE CV, id=met-limpieza-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76890","1391709",,,,,,,
"2019-01-24T01:17:00.000Z","2016-11-29T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[COMERCIALIZADORA IMU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096393]","[{identifier={legalName=COMERCIALIZADORA IMU SA DE CV, scheme=RUPC, id=24368, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA IMU SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-imu-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E306-2016-1363213","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[comercializadora-imu-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","TRANSMISIÓN DE MENSAJES PUBLICITARIOS","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","TRANSMISIÓN DE MENSAJES PUBLICITARIOS","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1363213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1363213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096393}]","TRANSMISIÓN DE MENSAJES PUBLICITARIOS","1363213","true","Presencial","Servicio de Administración y Enajenación de Bienes","2016-12-31T00:00:00.000Z","1308703","ocds-0ud2q6-AA-006HKA001-E306-2016","false","[{}]","05. Adjudicación Directa LAASSP","1103311","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=COMERCIALIZADORA IMU SA DE CV, id=comercializadora-imu-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1103311","1363213",,,,,,,
