"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-10-30T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-30T00:00:00.000Z","México","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","active","complete","[ORACLE DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711035]","[{roles=supplier, name=ORACLE DE MEXICO, details={type=company}, id=oracle-de-mexico}]","MXN","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","PEDIDO-711035-PEDIDO-711035","[contract]","direccion-general-de-normatividad-mercantil-secretaria-de-economia","[oracle-de-mexico]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR EXCEPCION-INTERNET APLICATION SERVER JAVA EDITION","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR EXCEPCION-INTERNET APLICATION SERVER JAVA EDITION","direct","institution","direccion-general-de-normatividad-mercantil-secretaria-de-economia","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","direccion-general-de-normatividad-mercantil-secretaria-de-economia","PEDIDO-711035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711035}]","ADJUDICACION DIRECTA POR EXCEPCION-INTERNET APLICATION SERVER JAVA EDITION","PEDIDO-711035","SECRETARÍA DE ECONOMÍA","2006-11-29T00:00:00.000Z","PEDIDO-711035","ocds-0ud2q6-PEDIDO-711035","250976.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO, id=oracle-de-mexico}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250976.28","PEDIDO-711035"
"2021-05-09T00:24:27.000Z","2006-10-30T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-30T00:00:00.000Z","México","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","active","complete","[SEGURIDATA PRIVADA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711036]","[{roles=supplier, name=SEGURIDATA PRIVADA SA DE CV, details={type=company}, id=seguridata-privada-sa-de-cv}]","MXN","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","PEDIDO-711036-PEDIDO-711036","[contract]","direccion-general-de-normatividad-mercantil-secretaria-de-economia","[seguridata-privada-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR EXCEPCION-LICENCIA SERVIDOR","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR EXCEPCION-LICENCIA SERVIDOR","direct","institution","direccion-general-de-normatividad-mercantil-secretaria-de-economia","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","direccion-general-de-normatividad-mercantil-secretaria-de-economia","PEDIDO-711036","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711036-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711036}]","ADJUDICACION DIRECTA POR EXCEPCION-LICENCIA SERVIDOR","PEDIDO-711036","SECRETARÍA DE ECONOMÍA","2006-12-22T00:00:00.000Z","PEDIDO-711036","ocds-0ud2q6-PEDIDO-711036","798789.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDATA PRIVADA SA DE CV, id=seguridata-privada-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","798789.54","PEDIDO-711036"
"2021-05-09T00:24:27.000Z","2006-10-30T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-30T00:00:00.000Z","México","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","active","complete","[SEGURIDATA PRIVADA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711037]","[{roles=supplier, name=SEGURIDATA PRIVADA SA DE CV, details={type=company}, id=seguridata-privada-sa-de-cv}]","MXN","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","PEDIDO-711037-PEDIDO-711037","[contract]","direccion-general-de-normatividad-mercantil-secretaria-de-economia","[seguridata-privada-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR EXCEPCION-CONSULTORIA E IMPLEMENTACION DESARROLLO LICENCIA","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR EXCEPCION-CONSULTORIA E IMPLEMENTACION DESARROLLO LICENCIA","direct","institution","direccion-general-de-normatividad-mercantil-secretaria-de-economia","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","direccion-general-de-normatividad-mercantil-secretaria-de-economia","PEDIDO-711037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711037}]","ADJUDICACION DIRECTA POR EXCEPCION-CONSULTORIA E IMPLEMENTACION DESARROLLO LICENCIA","PEDIDO-711037","SECRETARÍA DE ECONOMÍA","2006-12-22T00:00:00.000Z","PEDIDO-711037","ocds-0ud2q6-PEDIDO-711037","687280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDATA PRIVADA SA DE CV, id=seguridata-privada-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","687280","PEDIDO-711037"
"2021-05-09T00:24:27.000Z","2007-03-27T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-27T00:00:00.000Z","México","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","active","complete","[COBRA ELECTRONICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711067]","[{roles=supplier, name=COBRA ELECTRONICA SA DE CV, details={type=company}, id=cobra-electronica-sa-de-cv}]","MXN","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","PEDIDO-711067-PEDIDO-711067","[contract]","direccion-general-de-normatividad-mercantil-secretaria-de-economia","[cobra-electronica-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-BATERIA SELLA PLOMO","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-BATERIA SELLA PLOMO","direct","institution","direccion-general-de-normatividad-mercantil-secretaria-de-economia","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","direccion-general-de-normatividad-mercantil-secretaria-de-economia","PEDIDO-711067","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711067-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711067}]","ADJUDICACION DIRECTA POR MONTO-BATERIA SELLA PLOMO","PEDIDO-711067","SECRETARÍA DE ECONOMÍA","2007-04-03T00:00:00.000Z","PEDIDO-711067","ocds-0ud2q6-PEDIDO-711067","21600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COBRA ELECTRONICA SA DE CV, id=cobra-electronica-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21600","PEDIDO-711067"
"2021-05-09T00:24:27.000Z","2007-05-15T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-15T00:00:00.000Z","México","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","active","complete","[FRANCISCO SALAS ARCOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711068]","[{roles=supplier, name=FRANCISCO SALAS ARCOS, details={type=person}, id=francisco-salas-arcos}]","MXN","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","PEDIDO-711068-PEDIDO-711068","[contract]","direccion-general-de-normatividad-mercantil-secretaria-de-economia","[francisco-salas-arcos]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-JUEGO DE ACRILICO CRISTAL","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-JUEGO DE ACRILICO CRISTAL","direct","institution","direccion-general-de-normatividad-mercantil-secretaria-de-economia","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","direccion-general-de-normatividad-mercantil-secretaria-de-economia","PEDIDO-711068","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711068-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711068}]","ADJUDICACION DIRECTA POR MONTO-JUEGO DE ACRILICO CRISTAL","PEDIDO-711068","SECRETARÍA DE ECONOMÍA","2007-06-12T00:00:00.000Z","PEDIDO-711068","ocds-0ud2q6-PEDIDO-711068","26100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO SALAS ARCOS, id=francisco-salas-arcos}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26100","PEDIDO-711068"
"2021-05-09T00:24:27.000Z","2007-09-13T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-13T00:00:00.000Z","México","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","active","complete","[RLR SIGLO XXI S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711184]","[{roles=supplier, name=RLR SIGLO XXI S A DE C V, details={type=company}, id=rlr-siglo-xxi-sa-de-cv}]","MXN","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","PEDIDO-711184-PEDIDO-711184","[contract]","direccion-general-de-normatividad-mercantil-secretaria-de-economia","[rlr-siglo-xxi-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-INSUMOS INFORMATICOS","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-INSUMOS INFORMATICOS","direct","institution","direccion-general-de-normatividad-mercantil-secretaria-de-economia","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","direccion-general-de-normatividad-mercantil-secretaria-de-economia","PEDIDO-711184","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711184-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711184}]","ADJUDICACION DIRECTA POR MONTO-INSUMOS INFORMATICOS","PEDIDO-711184","SECRETARÍA DE ECONOMÍA","2010-04-11T00:00:00.000Z","PEDIDO-711184","ocds-0ud2q6-PEDIDO-711184","91960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RLR SIGLO XXI S A DE C V, id=rlr-siglo-xxi-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91960","PEDIDO-711184"
"2021-05-09T00:24:27.000Z","2007-09-13T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-13T00:00:00.000Z","México","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","active","complete","[MIGUEL RAMIREZ VERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711185]","[{roles=supplier, name=MIGUEL RAMIREZ VERA, details={type=person}, id=miguel-ramirez-vera}]","MXN","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","PEDIDO-711185-PEDIDO-711185","[contract]","direccion-general-de-normatividad-mercantil-secretaria-de-economia","[miguel-ramirez-vera]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-INSUMOS INFORMATICOS","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-INSUMOS INFORMATICOS","direct","institution","direccion-general-de-normatividad-mercantil-secretaria-de-economia","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","direccion-general-de-normatividad-mercantil-secretaria-de-economia","PEDIDO-711185","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711185-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711185}]","ADJUDICACION DIRECTA POR MONTO-INSUMOS INFORMATICOS","PEDIDO-711185","SECRETARÍA DE ECONOMÍA","2007-10-11T00:00:00.000Z","PEDIDO-711185","ocds-0ud2q6-PEDIDO-711185","24750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL RAMIREZ VERA, id=miguel-ramirez-vera}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24750","PEDIDO-711185"
"2021-05-09T00:24:27.000Z","2009-11-04T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-04T00:00:00.000Z","México","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","active","complete","[SEGURIDATA PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-7111047]","[{roles=supplier, name=SEGURIDATA PRIVADA S.A. DE C.V., details={type=company}, id=seguridata-privada-sa-de-cv}]","MXN","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","PEDIDO-7111047-PEDIDO-7111047","[contract]","direccion-general-de-normatividad-mercantil-secretaria-de-economia","[seguridata-privada-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y SOPORTE TECNICO DEL HARDWARE Y SOFTWARE CRIPTOGRAFICO E INFRAESTRUCTURA DE TIEMPO CONFIABLE CON EQUIPO NCPHER","[{id=pot-1620519810584}]","MANTENIMIENTO Y SOPORTE TECNICO DEL HARDWARE Y SOFTWARE CRIPTOGRAFICO E INFRAESTRUCTURA DE TIEMPO CONFIABLE CON EQUIPO NCPHER","direct","institution","direccion-general-de-normatividad-mercantil-secretaria-de-economia","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","direccion-general-de-normatividad-mercantil-secretaria-de-economia","PEDIDO-7111047","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-7111047-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-7111047}]","MANTENIMIENTO Y SOPORTE TECNICO DEL HARDWARE Y SOFTWARE CRIPTOGRAFICO E INFRAESTRUCTURA DE TIEMPO CONFIABLE CON EQUIPO NCPHER","PEDIDO-7111047","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","PEDIDO-7111047","ocds-0ud2q6-PEDIDO-7111047","1283906","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDATA PRIVADA S.A. DE C.V., id=seguridata-privada-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1283906","PEDIDO-7111047"
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","active","complete","[SEGURIDATA PRIVADA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711292]","[{roles=supplier, name=SEGURIDATA PRIVADA S A DE C V, details={type=company}, id=seguridata-privada-sa-de-cv}]","MXN","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","PEDIDO-711292-PEDIDO-711292","[contract]","direccion-general-de-normatividad-mercantil-secretaria-de-economia","[seguridata-privada-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-DISPOSITIVO BIOMETRICO BIOTOKEN","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-DISPOSITIVO BIOMETRICO BIOTOKEN","direct","institution","direccion-general-de-normatividad-mercantil-secretaria-de-economia","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","direccion-general-de-normatividad-mercantil-secretaria-de-economia","PEDIDO-711292","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711292-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711292}]","ADJUDICACION DIRECTA POR MONTO-DISPOSITIVO BIOMETRICO BIOTOKEN","PEDIDO-711292","SECRETARÍA DE ECONOMÍA","2007-12-14T00:00:00.000Z","PEDIDO-711292","ocds-0ud2q6-PEDIDO-711292","103986.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDATA PRIVADA S A DE C V, id=seguridata-privada-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103986.4","PEDIDO-711292"
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","active","complete","[GNR APOYO ESTRATEGICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711293]","[{roles=supplier, name=GNR APOYO ESTRATEGICO S A DE C V, details={type=company}, id=gnr-apoyo-estrategico-sa-de-cv}]","MXN","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","PEDIDO-711293-PEDIDO-711293","[contract]","direccion-general-de-normatividad-mercantil-secretaria-de-economia","[gnr-apoyo-estrategico-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-KITS DE MEMORIAS DE 4X1GB PARA SERVIDORES","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-KITS DE MEMORIAS DE 4X1GB PARA SERVIDORES","direct","institution","direccion-general-de-normatividad-mercantil-secretaria-de-economia","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","direccion-general-de-normatividad-mercantil-secretaria-de-economia","PEDIDO-711293","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711293-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711293}]","ADJUDICACION DIRECTA POR MONTO-KITS DE MEMORIAS DE 4X1GB PARA SERVIDORES","PEDIDO-711293","SECRETARÍA DE ECONOMÍA","2007-12-14T00:00:00.000Z","PEDIDO-711293","ocds-0ud2q6-PEDIDO-711293","109800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GNR APOYO ESTRATEGICO S A DE C V, id=gnr-apoyo-estrategico-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109800","PEDIDO-711293"
"2021-05-09T00:24:27.000Z","2007-11-23T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-23T00:00:00.000Z","México","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","active","complete","[SEGURIDATA PRIVADA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711304]","[{roles=supplier, name=SEGURIDATA PRIVADA S A DE C V, details={type=company}, id=seguridata-privada-sa-de-cv}]","MXN","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","PEDIDO-711304-PEDIDO-711304","[contract]","direccion-general-de-normatividad-mercantil-secretaria-de-economia","[seguridata-privada-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-ACTUALIZACION DE LICENCIAS","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-ACTUALIZACION DE LICENCIAS","direct","institution","direccion-general-de-normatividad-mercantil-secretaria-de-economia","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","direccion-general-de-normatividad-mercantil-secretaria-de-economia","PEDIDO-711304","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711304-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711304}]","ADJUDICACION DIRECTA POR MONTO-ACTUALIZACION DE LICENCIAS","PEDIDO-711304","SECRETARÍA DE ECONOMÍA","2007-12-24T00:00:00.000Z","PEDIDO-711304","ocds-0ud2q6-PEDIDO-711304","451486","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDATA PRIVADA S A DE C V, id=seguridata-privada-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","451486","PEDIDO-711304"
"2021-05-09T00:24:27.000Z","2008-05-26T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-26T00:00:00.000Z","México","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","active","complete","[RLR SIGLO XXI S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711507]","[{roles=supplier, name=RLR SIGLO XXI S A DE C V, details={type=company}, id=rlr-siglo-xxi-sa-de-cv}]","MXN","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","PEDIDO-711507-PEDIDO-711507","[contract]","direccion-general-de-normatividad-mercantil-secretaria-de-economia","[rlr-siglo-xxi-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-TONERS","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-TONERS","direct","institution","direccion-general-de-normatividad-mercantil-secretaria-de-economia","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","direccion-general-de-normatividad-mercantil-secretaria-de-economia","PEDIDO-711507","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711507-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711507}]","ADJUDICACION DIRECTA POR MONTO-TONERS","PEDIDO-711507","SECRETARÍA DE ECONOMÍA","2008-06-05T00:00:00.000Z","PEDIDO-711507","ocds-0ud2q6-PEDIDO-711507","109050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RLR SIGLO XXI S A DE C V, id=rlr-siglo-xxi-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109050","PEDIDO-711507"
"2021-05-09T00:24:27.000Z","2009-11-05T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-06T00:00:00.000Z","México","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","active","complete","[SAI GLOBAL MÉXICO S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-7111046]","[{roles=supplier, name=SAI GLOBAL MÉXICO S DE R.L. DE C.V., details={type=company}, id=sai-global-mexico-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","PEDIDO-7111046-PEDIDO-7111046","[contract]","direccion-general-de-normatividad-mercantil-secretaria-de-economia","[sai-global-mexico-s-de-rl-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AUDITORIA DE VIGILANCIA ANUAL AL SISTEMA DE GESTIÓN DE CALIDAD PARA CONSERVAR LA CERTIFICACIÓN ISO 9001-2000.","[{id=pot-1620519810584}]","SERVICIO DE AUDITORIA DE VIGILANCIA ANUAL AL SISTEMA DE GESTIÓN DE CALIDAD PARA CONSERVAR LA CERTIFICACIÓN ISO 9001-2000.","direct","institution","direccion-general-de-normatividad-mercantil-secretaria-de-economia","DIRECCION GENERAL DE NORMATIVIDAD MERCANTIL","direccion-general-de-normatividad-mercantil-secretaria-de-economia","PEDIDO-7111046","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-7111046-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-7111046}]","SERVICIO DE AUDITORIA DE VIGILANCIA ANUAL AL SISTEMA DE GESTIÓN DE CALIDAD PARA CONSERVAR LA CERTIFICACIÓN ISO 9001-2000.","PEDIDO-7111046","SECRETARÍA DE ECONOMÍA","2009-12-11T00:00:00.000Z","PEDIDO-7111046","ocds-0ud2q6-PEDIDO-7111046","18743.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAI GLOBAL MÉXICO S DE R.L. DE C.V., id=sai-global-mexico-s-de-rl-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18743.71","PEDIDO-7111046"
