"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","parties.buyer.address.locality","parties.buyer.address.region","contracts.dateSigned"
"2021-11-28T01:39:00.000Z","532.281851","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-18T11:06:44.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","9000","complete","[ELVATRON SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001193-0000400001]","532.281851","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","4790536.66","CRC","532.281851","Instituto Costarricense de Electricidad","2015CD-001193-0000400001-432015521001122","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de servicio de calibración de variables eléctricas para patrón calibrador Fluke 6105ª (1001-4265-2015).","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001122","7632","7632","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001193-0000400001}]","432015521001122","2015CD-001193-0000400001","ocds-rwubve-2015CD-001193-0000400001","9000","[SERVICIOS]","4062375.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","532.281851","4790536.66","https://www.sicop.go.cr/index.jsp","buyer","4062375.09","432015521001122"
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-08-26T11:11:59.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ELVATRON SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001064-0000400001]","532.179894","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","40320000","CRC","532.179894","Instituto Costarricense de Electricidad","2015CD-001064-0000400001-432015521000984","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION CALIBRADOR CONTROLADOR DE ALTA PRESION 3084-0503-2015","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000984","87305.811","87305.811",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000984-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001064-0000400001}]","432015521000984","2015CD-001064-0000400001","ocds-rwubve-2015CD-001064-0000400001",,"[BIENES]","4.646239724E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]",,"40320000","https://www.sicop.go.cr/index.jsp","buyer","4.646239724E7","432015521000984","true"
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-05T10:51:49.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ELVATRON SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001407-0000400001]","529.403327","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","5000000","CRC","529.403327","Instituto Costarricense de Electricidad","2015CD-001407-0000400001-432015521001321","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Actualización de Licencia y Menbrecía Met Cal y Met Gold Support. 3071-0012-2015","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001321","8426.523","8426.523",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001321-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001407-0000400001}]","432015521001321","2015CD-001407-0000400001","ocds-rwubve-2015CD-001407-0000400001",,"[SERVICIOS]","4461029.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]",,"5000000","https://www.sicop.go.cr/index.jsp","buyer","4461029.31","432015521001321","true"
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-12T09:34:30.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ELVATRON SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001417-0000400001]","532.708139","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","12000000","CRC","532.708139","Instituto Costarricense de Electricidad","2015CD-001417-0000400001-432015521001338","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REPUESTOS MÓDULOS FUNCIONALES 3402-0759-2015","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001338","22171.505","22171.505",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001338-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001417-0000400001}]","432015521001338","2015CD-001417-0000400001","ocds-rwubve-2015CD-001417-0000400001",,"[BIENES]","1.181094117E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]",,"12000000","https://www.sicop.go.cr/index.jsp","buyer","1.181094117E7","432015521001338",
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-22T10:17:23.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ELVATRON SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000236-0000400001]","529.341982","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","4335866.5","CRC","529.341982","Instituto Costarricense de Electricidad","2016CD-000236-0000400001-432016521000206","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de calibración de pirheliómetros, piranómetros y material eléctrico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000206","28792.106","28792.106",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000236-0000400001}]","432016521000206","2016CD-000236-0000400001","ocds-rwubve-2016CD-000236-0000400001",,"[BIENES/SERVICIOS]","1.524087046E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]",,"4335866.5","https://www.sicop.go.cr/index.jsp","buyer","1.524087046E7","432016521000206","true",
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-21T14:08:39.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ELVATRON SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0000400001]","561.113905","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","6000000","CRC","561.113905","Instituto Costarricense de Electricidad","2017CD-000013-0000400001-432017405000032","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Medidor de flujo (4308-1002-2017)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017405000032","8312.45","8312.45",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017405000032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0000400001}]","432017405000032","2017CD-000013-0000400001","ocds-rwubve-2017CD-000013-0000400001",,"[BIENES]","4664231.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]",,"6000000","https://www.sicop.go.cr/index.jsp","buyer","4664231.28","432017405000032","true",
"2021-11-28T01:40:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-10-04T16:13:13.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active",,"complete","[ELVATRON SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000305-0000200001]","552.189421","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","388772","CRC","552.189421","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2016PP-000305-0000200001-432016325000234","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PINZAS AMPERIMETRICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432016325000234","722.838","722.838",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016325000234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000305-0000200001}]","432016325000234","2016PP-000305-0000200001","ocds-rwubve-2016PP-000305-0000200001",,"[BIENES]","399143.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]",,"388772","https://www.sicop.go.cr/index.jsp","buyer","399143.5","432016325000234","true",
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-30T14:16:45.000Z","Costa Rica","Contraloría General de la Republica","active",,"complete","[ELVATRON SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0005400001]",,"[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","3532000","CRC",,"Contraloría General de la Republica","2017LA-000010-0005400001-432017709200144","[contract]","contraloria-general-de-la-republica","[elvatron-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y renovación de licencias de software II","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432017709200144",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017709200144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0005400001}]","432017709200144","2017LA-000010-0005400001","ocds-rwubve-2017LA-000010-0005400001",,"[BIENES]","875413.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]",,"3532000","https://www.sicop.go.cr/index.jsp","buyer","875413.34","432017709200144","true",
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-06-08T12:51:16.000Z","Costa Rica","LABORATORIO COSTARRICENSE DE METROLOGIA","active",,"complete","[ELVATRON SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0010700001]","572.834187","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","1542390","CRC","572.834187","LABORATORIO COSTARRICENSE DE METROLOGIA","2017LA-000002-0010700001-432017000200012","[contract]","laboratorio-costarricense-de-metrologia","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS Y SUMINISTROS PARA LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","laboratorio-costarricense-de-metrologia","LABORATORIO COSTARRICENSE DE METROLOGIA","laboratorio-costarricense-de-metrologia","432017000200012","21952.79","21952.79",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0010700001}]","432017000200012","2017LA-000002-0010700001","ocds-rwubve-2017LA-000002-0010700001",,"[BIENES]","1.257530861E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]",,"1542390","https://www.sicop.go.cr/index.jsp","buyer","1.257530861E7","432017000200012","true","2018-01-08T12:51:16.000Z"
"2021-11-28T01:42:08.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-06-20T14:10:30.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active",,"complete","[ELVATRON SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000251-0000200001]","569.559298","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","5390253","CRC","569.559298","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2017PP-000251-0000200001-432017325000190","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MULTIMETROS DE GANCHO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432017325000190","8630.273","8630.273",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017325000190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000251-0000200001}]","432017325000190","2017PP-000251-0000200001","ocds-rwubve-2017PP-000251-0000200001",,"[BIENES]","4915452.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]",,"5390253","https://www.sicop.go.cr/index.jsp","buyer","4915452.23","432017325000190",,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-02T11:32:34.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ELVATRON SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000294-0000400001]","570.861457","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","30000000","CRC","570.861457","Instituto Costarricense de Electricidad","2020CD-000294-0000400001-432020521000277","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de un Cromatógrafo Portátil","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000277","56324.986","56324.986",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000277-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000294-0000400001}]","432020521000277","2020CD-000294-0000400001","ocds-rwubve-2020CD-000294-0000400001",,"[BIENES]","3.215376357E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]",,"30000000","https://www.sicop.go.cr/index.jsp","buyer","3.215376357E7","432020521000277","true",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-24T12:20:37.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ELVATRON SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000391-0000400001]","581.615273","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","937440","CRC","581.615273","Instituto Costarricense de Electricidad","2020CD-000391-0000400001-432020405000169","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tableros, transformadores e interruptores / ICCSC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020405000169","994.016","994.016",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020405000169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000391-0000400001}]","432020405000169","2020CD-000391-0000400001","ocds-rwubve-2020CD-000391-0000400001",,"[BIENES]","578134.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]",,"937440","https://www.sicop.go.cr/index.jsp","buyer","578134.89","432020405000169","true",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-17T08:58:11.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ELVATRON SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000409-0000400001]","582.222511","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","14000000","CRC","582.222511","Instituto Costarricense de Electricidad","2020CD-000409-0000400001-432020521000389","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AQUISICION DE MOTOR ELECTRICO DE TORRE DE ENFRIAMIENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000389","17900.274","17900.274",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000389-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000409-0000400001}]","432020521000389","2020CD-000409-0000400001","ocds-rwubve-2020CD-000409-0000400001",,"[BIENES]","1.042194248E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]",,"14000000","https://www.sicop.go.cr/index.jsp","buyer","1.042194248E7","432020521000389","true",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T07:52:11.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ELVATRON SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000433-0000400001]","582.257255","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","2657000","CRC","582.257255","Instituto Costarricense de Electricidad","2020CD-000433-0000400001-432020521000392","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Batería Externa del Zener FLUKE 732B","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000392","5537","5537",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000392-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000433-0000400001}]","432020521000392","2020CD-000433-0000400001","ocds-rwubve-2020CD-000433-0000400001",,"[BIENES]","3223958.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]",,"2657000","https://www.sicop.go.cr/index.jsp","buyer","3223958.42","432020521000392","true","2020-09-21T07:52:11.000Z"
